"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-24";5.3;"CHF"
"2023-04-28";"2023-04-26";3.5;"CHF"
"2019-05-02";"2019-04-29";6.9;"CHF"
"2018-04-25";"2018-04-23";6.5;"CHF"
"2017-04-26";"2017-04-24";6.4;"CHF"
"2016-05-04";"2016-05-02";3.2;"CHF"
"2015-05-05";"2015-04-30";2.7;"CHF"
"2014-04-17";"2014-04-14";2;"CHF"
"2013-04-25";"2013-04-22";1.9;"CHF"
"2012-05-04";"2012-04-30";1.9;"CHF"
"2011-04-21";"2011-04-18";1.4;"CHF"
"2010-04-22";"2010-04-19";1.5;"CHF"
"2009-05-06";"2009-05-06";1;"CHF"
"2008-04-22";"2008-04-22";0.9;"CHF"
"2007-04-24";"2007-04-24";0.6;"CHF"
"2006-04-18";"2006-04-18";0.2;"CHF"
"2001-05-08";"2001-05-08";0.218;"CHF"
