"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-27";0.05;"CAD"
"2024-03-07";"2024-02-28";0.05;"CAD"
"2024-02-07";"2024-01-30";0.05;"CAD"
"2024-01-08";"2023-12-28";0.055;"CAD"
"2023-12-07";"2023-11-29";0.06;"CAD"
"2023-11-07";"2023-10-30";0.06;"CAD"
"2023-10-06";"2023-09-28";0.06;"CAD"
"2023-09-08";"2023-08-30";0.06;"CAD"
"2023-08-08";"2023-07-28";0.06;"CAD"
"2023-07-10";"2023-06-29";0.06;"CAD"
"2023-06-07";"2023-05-30";0.06;"CAD"
"2023-05-05";"2023-04-27";0.06;"CAD"
"2023-04-10";"2023-03-30";0.06;"CAD"
"2023-03-07";"2023-02-27";0.05;"CAD"
"2023-02-07";"2023-01-29";0.05;"CAD"
"2023-01-09";"2022-12-29";0.05;"CAD"
"2022-12-07";"2022-11-29";0.05;"CAD"
"2022-11-07";"2022-10-28";0.05;"CAD"
"2022-10-07";"2022-09-28";0.05;"CAD"
"2022-09-08";"2022-08-30";0.05;"CAD"
"2022-08-08";"2022-07-28";0.065;"CAD"
"2022-07-08";"2022-06-29";0.065;"CAD"
"2022-06-07";"2022-05-30";0.065;"CAD"
"2022-05-06";"2022-04-28";0.075;"CAD"
"2022-04-07";"2022-03-30";0.07;"CAD"
"2022-03-07";"2022-02-25";0.045;"CAD"
"2022-02-07";"2022-01-28";0.045;"CAD"
"2022-01-10";"2021-12-30";0.045;"CAD"
"2021-12-07";"2021-11-29";0.045;"CAD"
"2021-11-05";"2021-10-28";0.045;"CAD"
"2021-10-07";"2021-09-28";0.045;"CAD"
"2021-09-08";"2021-08-30";0.045;"CAD"
"2021-08-09";"2021-07-29";0.045;"CAD"
"2021-07-08";"2021-06-29";0.045;"CAD"
"2021-06-07";"2021-05-28";0.045;"CAD"
"2021-05-07";"2021-04-29";0.045;"CAD"
"2021-04-08";"2021-03-30";0.045;"CAD"
"2021-03-05";"2021-02-25";0.045;"CAD"
"2021-02-05";"2021-01-28";0.045;"CAD"
"2021-01-08";"2020-12-30";0.045;"CAD"
"2020-12-07";"2020-11-27";0.045;"CAD"
"2020-11-06";"2020-10-29";0.045;"CAD"
"2020-10-07";"2020-09-29";0.045;"CAD"
"2020-09-08";"2020-08-28";0.045;"CAD"
"2020-08-10";"2020-07-30";0.055;"CAD"
"2020-07-08";"2020-06-29";0.055;"CAD"
"2020-06-05";"2020-05-28";0.06;"CAD"
"2020-05-07";"2020-04-29";0.06;"CAD"
"2020-04-07";"2020-03-30";0.06;"CAD"
"2020-03-06";"2020-02-27";0.06;"CAD"
"2020-02-07";"2020-01-30";0.06;"CAD"
"2020-01-08";"2019-12-30";0.06;"CAD"
"2019-12-06";"2019-11-28";0.06;"CAD"
"2019-11-07";"2019-10-30";0.06;"CAD"
"2019-10-07";"2019-09-27";0.06;"CAD"
"2019-09-09";"2019-08-29";0.06;"CAD"
"2019-08-08";"2019-07-30";0.06;"CAD"
"2019-07-08";"2019-06-27";0.06;"CAD"
"2019-06-07";"2019-05-30";0.06;"CAD"
"2019-05-07";"2019-04-29";0.06;"CAD"
"2019-04-05";"2019-03-28";0.05;"CAD"
"2019-03-07";"2019-02-27";0.0475;"CAD"
"2019-02-07";"2019-01-30";0.045;"CAD"
"2019-01-08";"2018-12-28";0.045;"CAD"
"2018-12-07";"2018-11-29";0.045;"CAD"
"2018-11-07";"2018-10-30";0.045;"CAD"
"2018-10-05";"2018-09-27";0.045;"CAD"
"2018-09-10";"2018-08-30";0.045;"CAD"
"2018-08-08";"2018-07-30";0.045;"CAD"
"2018-07-09";"2018-06-28";0.045;"CAD"
"2018-06-07";"2018-05-30";0.045;"CAD"
"2018-05-07";"2018-04-27";0.045;"CAD"
"2018-04-06";"2018-03-28";0.045;"CAD"
"2018-03-07";"2018-02-27";0.045;"CAD"
"2018-02-07";"2018-01-30";0.048;"CAD"
"2018-01-08";"2017-12-28";0.1094;"CAD"
"2017-12-07";"2017-11-29";0.04;"CAD"
"2017-11-07";"2017-10-30";0.04;"CAD"
"2017-10-06";"2017-09-28";0.0525;"CAD"
"2017-09-08";"2017-08-29";0.0525;"CAD"
"2017-08-08";"2017-07-27";0.0525;"CAD"
"2017-07-10";"2017-06-28";0.0625;"CAD"
"2017-06-07";"2017-05-29";0.0525;"CAD"
"2017-05-05";"2017-04-26";0.05;"CAD"
"2017-04-07";"2017-03-29";0.0505;"CAD"
"2017-03-07";"2017-02-24";0.0484;"CAD"
"2017-02-07";"2017-01-27";0.0484;"CAD"
"2017-01-09";"2016-12-28";0.0924;"CAD"
"2016-12-07";"2016-11-28";0.0464;"CAD"
"2016-11-07";"2016-10-27";0.0425;"CAD"
"2016-10-07";"2016-09-28";0.0425;"CAD"
"2016-09-08";"2016-08-29";0.0425;"CAD"
"2016-08-08";"2016-07-27";0.0424;"CAD"
"2016-07-08";"2016-06-28";0.0485;"CAD"
"2016-06-07";"2016-05-27";0.0485;"CAD"
"2016-05-06";"2016-04-27";0.049;"CAD"
"2016-04-07";"2016-03-29";0.0493;"CAD"
"2016-03-07";"2016-02-25";0.051;"CAD"
"2016-02-05";"2016-01-27";0.05;"CAD"
"2016-01-08";"2015-12-29";0.0642;"CAD"
"2015-12-07";"2015-11-26";0.06;"CAD"
"2015-11-06";"2015-10-28";0.058;"CAD"
"2015-10-07";"2015-09-28";0.0525;"CAD"
"2015-09-08";"2015-08-27";0.05;"CAD"
"2015-08-10";"2015-07-29";0.05;"CAD"
"2015-07-08";"2015-06-26";0.05;"CAD"
"2015-06-05";"2015-05-27";0.05;"CAD"
"2015-05-07";"2015-04-28";0.053;"CAD"
"2015-04-08";"2015-03-27";0.053;"CAD"
"2015-03-06";"2015-02-25";0.053;"CAD"
"2015-02-06";"2015-01-28";0.055;"CAD"
"2015-01-12";"2014-12-29";0.0675;"CAD"
"2014-12-05";"2014-11-26";0.0745;"CAD"
"2014-11-07";"2014-10-29";0.0642;"CAD"
"2014-10-07";"2014-09-26";0.065;"CAD"
"2014-09-08";"2014-08-27";0.0475;"CAD"
"2014-08-08";"2014-07-29";0.045;"CAD"
"2014-07-08";"2014-06-26";0.045;"CAD"
"2014-06-06";"2014-05-28";0.0358;"CAD"
"2014-05-07";"2014-04-28";0.0395;"CAD"
"2014-04-07";"2014-03-27";0.0375;"CAD"
"2014-03-07";"2014-02-26";0.0375;"CAD"
"2014-02-07";"2014-01-29";0.0375;"CAD"
"2014-01-08";"2013-12-27";0.1243;"CAD"
"2013-12-06";"2013-11-27";0.0675;"CAD"
"2013-11-15";"2013-10-29";0.065;"CAD"
"2013-10-15";"2013-09-26";0.0575;"CAD"
"2013-09-13";"2013-08-28";0.055;"CAD"
"2013-08-15";"2013-07-29";0.055;"CAD"
"2013-07-15";"2013-06-26";0.076;"CAD"
