"payDate";"exDate";"amount";"currency"
"2024-02-22";"2024-02-09";1.261289;"BRL"
"2023-08-28";"2023-08-17";1.607637;"BRL"
"2023-03-01";"2023-02-15";1.878577;"BRL"
"2022-08-29";"2022-08-18";1.036045;"BRL"
"2022-02-23";"2022-02-11";0.930048;"BRL"
"2021-08-23";"2021-08-12";0.520874;"BRL"
"2021-02-25";"2021-02-12";0.476121;"BRL"
"2020-08-24";"2020-08-13";0.875255;"BRL"
"2020-04-30";"2020-01-10";1.352298;"BRL"
"2020-02-27";"2020-02-14";1.910841;"BRL"
"2019-08-21";"2019-08-12";0.9;"BRL"
"2019-02-26";"2019-02-15";0.68;"BRL"
"2019-01-02";"2018-12-12";1.35;"BRL"
"2018-08-21";"2018-08-10";0.79;"BRL"
"2018-03-06";"2018-02-23";0.96;"BRL"
"2017-08-22";"2017-08-11";0.79;"BRL"
"2017-03-02";"2017-02-17";0.85;"BRL"
"2016-08-24";"2016-08-12";0.84;"BRL"
"2016-03-07";"2016-02-24";0.84;"BRL"
"2015-08-25";"2015-08-13";0.88;"BRL"
"2015-02-26";"2015-02-13";0.79;"BRL"
"2014-08-29";"2014-08-19";0.6;"BRL"
"2014-02-26";"2014-02-17";0.59;"BRL"
"2013-08-30";"2013-08-20";0.41;"BRL"
