"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-19";0.1175;"USD"
"2024-03-28";"2024-03-20";0.1175;"USD"
"2024-02-29";"2024-02-20";0.1175;"USD"
"2024-01-31";"2024-01-19";0.1175;"USD"
"2023-12-29";"2023-12-20";0.1175;"USD"
"2023-11-30";"2023-11-17";0.1175;"USD"
"2023-10-31";"2023-10-19";0.1175;"USD"
"2023-09-29";"2023-09-20";0.1175;"USD"
"2023-08-31";"2023-08-18";0.1125;"USD"
"2023-07-31";"2023-07-20";0.1125;"USD"
"2023-06-30";"2023-06-16";0.1125;"USD"
"2023-05-31";"2023-05-19";0.1125;"USD"
"2023-04-28";"2023-04-20";0.1125;"USD"
"2023-03-31";"2023-03-17";0.1075;"USD"
"2023-02-28";"2023-02-17";0.1075;"USD"
"2023-01-31";"2023-01-19";0.1075;"USD"
"2022-12-30";"2022-12-16";0.1025;"USD"
"2022-11-30";"2022-11-18";0.1025;"USD"
"2022-10-31";"2022-10-20";0.1025;"USD"
"2022-09-30";"2022-09-16";0.1025;"USD"
"2022-08-31";"2022-08-19";0.1025;"USD"
"2022-07-29";"2022-07-20";0.0975;"USD"
"2022-06-30";"2022-06-17";0.0975;"USD"
"2022-05-31";"2022-05-19";0.0975;"USD"
"2022-04-29";"2022-04-20";0.0975;"USD"
"2022-03-31";"2022-03-18";0.0975;"USD"
"2022-02-28";"2022-02-18";0.0975;"USD"
"2022-01-31";"2022-01-20";0.0975;"USD"
"2021-12-30";"2021-12-17";0.0975;"USD"
"2021-11-30";"2021-11-19";0.0975;"USD"
"2021-10-29";"2021-10-21";0.0975;"USD"
"2021-09-30";"2021-09-17";0.0975;"USD"
"2021-08-31";"2021-08-19";0.0975;"USD"
"2021-07-30";"2021-07-16";0.0975;"USD"
"2021-06-30";"2021-06-18";0.0975;"USD"
"2021-05-28";"2021-05-20";0.0975;"USD"
"2021-04-30";"2021-04-16";0.0975;"USD"
"2021-03-31";"2021-03-19";0.0975;"USD"
"2021-02-26";"2021-02-18";0.0975;"USD"
"2021-01-29";"2021-01-20";0.0975;"USD"
"2020-12-31";"2020-12-18";0.0975;"USD"
"2020-11-30";"2020-11-18";0.0975;"USD"
"2020-10-30";"2020-10-16";0.0975;"USD"
"2020-09-30";"2020-09-21";0.0975;"USD"
"2020-08-31";"2020-08-20";0.0975;"USD"
"2020-07-31";"2020-07-20";0.0975;"USD"
"2020-06-30";"2020-06-22";0.0975;"USD"
"2020-05-29";"2020-05-20";0.0975;"USD"
"2020-04-30";"2020-04-20";0.0975;"USD"
"2020-03-31";"2020-03-19";0.1075;"USD"
"2020-02-28";"2020-02-20";0.1075;"USD"
"2020-01-31";"2020-01-21";0.1075;"USD"
"2019-12-30";"2019-12-19";0.1075;"USD"
"2019-11-29";"2019-11-21";0.1075;"USD"
"2019-10-31";"2019-10-18";0.1075;"USD"
"2019-09-30";"2019-09-18";0.1075;"USD"
"2019-08-30";"2019-08-19";0.1075;"USD"
"2019-07-31";"2019-07-19";0.1075;"USD"
"2019-06-28";"2019-06-18";0.1075;"USD"
"2019-05-31";"2019-05-21";0.1075;"USD"
"2019-04-30";"2019-04-18";0.1075;"USD"
"2019-03-29";"2019-03-19";0.1075;"USD"
"2019-02-28";"2019-02-19";0.1075;"USD"
"2019-01-31";"2019-01-18";0.1075;"USD"
"2018-12-31";"2018-12-19";0.1075;"USD"
"2018-11-30";"2018-11-19";0.1075;"USD"
"2018-10-31";"2018-10-19";0.1075;"USD"
"2018-09-28";"2018-09-19";0.1075;"USD"
"2018-08-31";"2018-08-22";0.1075;"USD"
"2018-07-31";"2018-07-20";0.1075;"USD"
"2018-06-29";"2018-06-20";0.1075;"USD"
"2018-05-31";"2018-05-23";0.1075;"USD"
"2018-04-30";"2018-04-20";0.1075;"USD"
"2018-03-30";"2018-03-21";0.1075;"USD"
"2018-02-28";"2018-02-21";0.1075;"USD"
"2018-01-31";"2018-01-19";0.1075;"USD"
"2017-12-29";"2017-12-20";0.105;"USD"
"2017-11-30";"2017-11-21";0.105;"USD"
"2017-10-31";"2017-10-20";0.105;"USD"
"2017-09-29";"2017-09-20";0.105;"USD"
"2017-08-31";"2017-08-22";0.105;"USD"
"2017-07-31";"2017-07-20";0.105;"USD"
"2017-06-30";"2017-06-20";0.1025;"USD"
"2017-05-31";"2017-05-23";0.1025;"USD"
"2017-04-28";"2017-04-25";0.1025;"USD"
"2017-04-28";"2017-04-19";0.1025;"USD"
"2017-03-31";"2017-03-21";0.1025;"USD"
"2017-02-28";"2017-02-21";0.1025;"USD"
"2017-01-31";"2017-01-19";0.1025;"USD"
"2016-12-30";"2016-12-20";0.1025;"USD"
"2016-11-30";"2016-11-21";0.1025;"USD"
"2016-10-31";"2016-10-19";0.1025;"USD"
"2016-09-30";"2016-09-20";0.1025;"USD"
"2016-08-31";"2016-08-16";0.1025;"USD"
"2016-07-29";"2016-07-21";0.1025;"USD"
"2016-06-30";"2016-06-21";0.11;"USD"
"2016-05-31";"2016-05-17";0.11;"USD"
"2016-04-29";"2016-04-19";0.11;"USD"
"2016-03-31";"2016-03-15";0.11;"USD"
"2016-02-29";"2016-02-16";0.11;"USD"
"2016-01-29";"2016-01-21";0.11;"USD"
"2015-12-31";"2015-12-15";0.117;"USD"
"2015-11-30";"2015-11-17";0.117;"USD"
"2015-10-30";"2015-10-22";0.117;"USD"
"2015-09-30";"2015-09-17";0.117;"USD"
"2015-08-31";"2015-08-19";0.117;"USD"
"2015-07-31";"2015-07-21";0.117;"USD"
"2015-06-30";"2015-06-16";0.117;"USD"
"2015-05-29";"2015-05-19";0.117;"USD"
"2015-04-30";"2015-04-21";0.117;"USD"
"2015-03-31";"2015-03-17";0.117;"USD"
"2015-02-27";"2015-02-17";0.117;"USD"
"2015-01-30";"2015-01-20";0.117;"USD"
"2014-12-31";"2014-12-16";0.117;"USD"
"2014-11-28";"2014-11-18";0.117;"USD"
"2014-10-31";"2014-10-21";0.117;"USD"
"2014-09-30";"2014-09-16";0.117;"USD"
"2014-08-29";"2014-08-19";0.117;"USD"
"2014-07-31";"2014-07-17";0.117;"USD"
"2014-06-30";"2014-06-17";0.117;"USD"
"2014-05-30";"2014-05-20";0.117;"USD"
"2014-04-30";"2014-04-16";0.117;"USD"
"2014-03-31";"2014-03-18";0.117;"USD"
"2014-02-28";"2014-02-18";0.117;"USD"
"2014-01-31";"2014-01-21";0.117;"USD"
"2013-12-31";"2013-12-19";0.117;"USD"
"2013-11-29";"2013-11-20";0.117;"USD"
"2013-10-31";"2013-10-17";0.117;"USD"
"2013-09-30";"2013-09-19";0.117;"USD"
"2013-08-30";"2013-08-15";0.117;"USD"
"2013-07-31";"2013-07-18";0.117;"USD"
"2013-06-28";"2013-06-19";0.117;"USD"
"2013-05-31";"2013-05-16";0.117;"USD"
"2013-04-30";"2013-04-18";0.117;"USD"
"2013-03-29";"2013-03-19";0.117;"USD"
"2013-02-28";"2013-02-14";0.117;"USD"
"2013-01-31";"2013-01-23";0.117;"USD"
