"payDate";"exDate";"amount";"currency"
"2024-01-12";"2024-01-02";1.130364;"AUD"
"2023-07-13";"2023-07-03";1.96757;"AUD"
"2023-01-05";"2022-12-21";0.276569;"AUD"
"2022-07-13";"2022-07-01";2.068346;"AUD"
"2022-01-05";"2021-12-21";1.648091;"AUD"
"2021-07-13";"2021-07-01";1.369433;"AUD"
"2021-01-06";"2020-12-22";0.769465;"AUD"
"2020-07-13";"2020-07-01";1.066386;"AUD"
"2020-01-08";"2019-12-24";0.918552;"AUD"
"2019-07-11";"2019-07-01";1.732687;"AUD"
"2019-01-16";"2019-01-04";0.741338;"AUD"
"2018-07-17";"2018-06-20";1.544729;"AUD"
"2018-01-19";"2017-12-20";0.794538;"AUD"
"2017-07-18";"2017-06-21";1.177239;"AUD"
"2017-01-25";"2016-12-22";0.667651;"AUD"
"2016-07-22";"2016-06-23";1.307068;"AUD"
"2016-01-22";"2015-12-22";0.628151;"AUD"
"2015-07-24";"2015-06-26";1.276307;"AUD"
"2015-01-20";"2014-12-18";0.61106;"AUD"
"2014-07-17";"2014-06-26";1.512821;"AUD"
"2014-01-14";"2013-12-19";0.523387;"AUD"
"2013-07-19";"2013-06-28";1.075344;"AUD"
"2013-01-14";"2012-12-19";0.491783;"AUD"
"2012-07-13";"2012-06-22";0.954116;"AUD"
"2012-01-13";"2011-12-21";0.472873;"AUD"
"2011-07-13";"2011-06-23";0.904115;"AUD"
"2011-01-14";"2010-12-22";0.458566;"AUD"
"2010-07-14";"2010-06-24";0.854709;"AUD"
"2010-01-15";"2009-12-23";0.453139;"AUD"
"2009-07-14";"2009-06-24";1.015946;"AUD"
"2009-01-16";"2008-12-24";0.673817;"AUD"
"2008-07-16";"2008-06-26";1.15432;"AUD"
"2008-01-17";"2007-12-27";1.910072;"AUD"
