"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-08";1;"NOK"
"2023-05-09";"2023-05-05";1.5;"NOK"
"2023-05-08";"2023-05-04";1.5;"NOK"
"2022-05-18";"2022-05-03";3;"NOK"
"2019-05-15";"2019-05-07";1.75;"NOK"
"2018-06-01";"2018-05-24";1.5;"NOK"
"2017-05-19";"2017-05-11";1;"NOK"
"2016-05-27";"2016-05-20";1.25;"NOK"
"2015-06-02";"2015-05-21";1;"NOK"
"2014-06-03";"2014-05-23";1.75;"NOK"
"2012-06-01";"2012-05-23";1.75;"NOK"
"2011-06-09";"2011-05-27";1.5;"NOK"
"2010-06-09";"2010-05-28";1;"NOK"
"2009-06-12";"2009-05-28";0.9;"NOK"
