"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.143483;"USD"
"2023-12-27";"2023-12-20";0.100629;"USD"
"2023-10-02";"2023-09-26";0.150505;"USD"
"2023-06-13";"2023-06-07";0.099455;"USD"
"2023-03-29";"2023-03-23";0.140118;"USD"
"2022-12-19";"2022-12-13";0.123268;"USD"
"2022-09-30";"2022-09-26";0.14885;"USD"
"2022-06-15";"2022-06-09";0.101634;"USD"
"2022-03-30";"2022-03-24";0.147888;"USD"
"2021-12-17";"2021-12-13";0.068112;"USD"
"2021-09-30";"2021-09-24";0.090736;"USD"
"2021-06-16";"2021-06-10";0.071153;"USD"
"2021-03-31";"2021-03-25";0.077654;"USD"
"2020-12-18";"2020-12-14";0.077486;"USD"
"2020-09-29";"2020-09-23";0.0511;"USD"
"2020-06-19";"2020-06-15";0.053095;"USD"
"2020-03-31";"2020-03-25";0.077167;"USD"
"2019-12-20";"2019-12-16";0.055055;"USD"
"2019-09-30";"2019-09-24";0.050366;"USD"
"2019-06-21";"2019-06-17";0.055003;"USD"
"2019-03-26";"2019-03-20";0.061719;"USD"
"2018-12-21";"2018-12-17";0.056324;"USD"
"2018-10-02";"2018-09-26";0.040706;"USD"
"2018-07-02";"2018-06-26";0.045603;"USD"
"2018-03-28";"2018-03-22";0.047848;"USD"
"2017-12-26";"2017-12-19";0.0254;"USD"
"2017-09-29";"2017-09-26";0.032388;"USD"
"2017-06-30";"2017-06-27";0.030916;"USD"
"2017-03-30";"2017-03-24";0.03296;"USD"
"2016-12-28";"2016-12-21";0.031285;"USD"
"2016-09-30";"2016-09-26";0.025281;"USD"
"2016-06-27";"2016-06-21";0.028455;"USD"
"2016-03-30";"2016-03-23";0.034157;"USD"
"2015-12-31";"2015-12-24";0.027548;"USD"
"2015-10-01";"2015-09-25";0.019803;"USD"
"2015-06-30";"2015-06-24";0.023021;"USD"
"2015-03-31";"2015-03-25";0.022385;"USD"
"2014-12-31";"2014-12-24";0.028907;"USD"
"2014-09-30";"2014-09-24";0.021367;"USD"
"2014-06-30";"2014-06-24";0.019781;"USD"
"2014-03-31";"2014-03-25";0.017987;"USD"
"2013-12-30";"2013-12-23";0.007412;"USD"
"2013-09-30";"2013-09-24";0.015047;"USD"
"2013-07-02";"2013-06-26";0.00379;"USD"
"2013-04-01";"2013-03-25";0.004378;"USD"
"2013-01-03";"2012-12-27";0.020441;"USD"
"2012-12-26";"2012-12-19";0.059629;"USD"
"2012-10-01";"2012-09-25";0.012413;"USD"
"2012-06-25";"2012-06-19";0.021496;"USD"
"2012-03-30";"2012-03-26";0.017445;"USD"
"2011-12-29";"2011-12-22";0.021231;"USD"
"2011-09-29";"2011-09-23";0.031034;"USD"
"2011-06-30";"2011-06-24";0.019962;"USD"
"2011-03-31";"2011-03-25";0.021916;"USD"
"2010-12-29";"2010-12-22";0.019111;"USD"
"2010-09-29";"2010-09-23";0.016882;"USD"
"2010-06-30";"2010-06-24";0.022276;"USD"
"2010-03-31";"2010-03-25";0.019578;"USD"
"2009-12-30";"2009-12-23";0.023664;"USD"
"2009-09-28";"2009-09-22";0.018552;"USD"
"2009-06-30";"2009-06-24";0.031529;"USD"
"2008-12-30";"2008-12-23";0.124555;"USD"
"2008-09-30";"2008-09-24";0.054915;"USD"
"2008-06-30";"2008-06-25";0.072777;"USD"
"2008-03-31";"2008-03-25";0.077114;"USD"
"2008-01-03";"2007-12-27";0.096939;"USD"
"2007-10-01";"2007-09-25";0.06052;"USD"
"2007-07-05";"2007-06-28";0.064699;"USD"
"2007-03-29";"2007-03-23";0.069281;"USD"
"2006-12-27";"2006-12-20";0.066096;"USD"
"2006-10-02";"2006-09-26";0.067801;"USD"
"2006-06-28";"2006-06-22";0.035283;"USD"
