"payDate";"exDate";"amount";"currency"
"2016-10-17";"2016-10-03";0.75;"HKD"
"2016-06-29";"2016-06-10";0.02;"HKD"
"2016-04-06";"2016-03-17";1.59;"HKD"
"2015-10-09";"2015-09-22";0.01;"HKD"
"2015-06-19";"2015-06-05";0.04;"HKD"
"2014-10-08";"2014-09-18";0.02;"HKD"
"2014-06-18";"2014-06-06";0.04;"HKD"
"2013-09-24";"2013-09-12";0.02;"HKD"
"2013-06-14";"2013-06-03";0.05;"HKD"
"2012-09-25";"2012-09-14";0.03;"HKD"
"2012-06-29";"2012-06-19";0.04;"HKD"
"2011-09-27";"2011-09-16";0.04;"HKD"
"2011-05-31";"2011-05-20";0.04;"HKD"
"2010-09-28";"2010-09-16";0.02;"HKD"
"2009-05-26";"2009-05-15";0.02;"HKD"
"2007-10-11";"2007-09-28";0.08;"HKD"
"2007-05-29";"2007-05-17";0.13;"HKD"
"2006-09-29";"2006-09-18";0.06;"HKD"
"2006-05-26";"2006-05-17";0.1;"HKD"
"2005-10-13";"2005-09-30";0.05;"HKD"
"2005-05-26";"2005-05-17";0.1;"HKD"
"2004-10-08";"2004-09-22";0.05;"HKD"
"2004-05-25";"2004-05-14";0.04;"HKD"
"2003-10-08";"2003-09-23";0.02;"HKD"
"2003-05-27";"2003-05-16";0.04;"HKD"
"2002-11-08";"2002-10-30";0.04;"HKD"
