"payDate";"exDate";"amount";"currency"
"2023-11-23";"2023-11-21";0.04035;"EUR"
"2023-06-16";"2023-06-14";0.01676;"EUR"
"2022-06-17";"2022-06-15";0.01761;"EUR"
"2021-11-04";"2021-11-02";0.03004;"EUR"
"2021-06-17";"2021-06-15";0.0174;"EUR"
"2020-11-25";"2020-11-23";0.033234;"EUR"
"2020-06-29";"2020-06-25";0.026486;"EUR"
"2019-11-22";"2019-11-20";0.033179;"EUR"
"2019-07-10";"2019-07-08";0.031974;"EUR"
"2018-11-22";"2018-11-20";0.04;"EUR"
"2018-07-12";"2018-07-10";0.04;"EUR"
"2017-12-14";"2017-12-12";0.03;"EUR"
"2017-05-11";"2017-05-09";0.03;"EUR"
"2016-12-16";"2016-12-14";0.03;"EUR"
"2016-07-14";"2016-07-11";0.04;"EUR"
"2015-12-03";"2015-12-03";0.03;"EUR"
