"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-22";1.55;"EUR"
"2023-05-04";"2023-04-24";1.34;"EUR"
"2022-04-29";"2022-04-19";1.04;"EUR"
"2021-04-28";"2021-04-19";0.32;"EUR"
"2021-03-22";"2021-03-15";0.193354;"EUR"
"2021-01-29";"2021-01-14";1.84;"EUR"
"2019-05-30";"2019-05-20";1.3;"EUR"
"2019-05-02";"2019-04-23";0.65;"EUR"
"2016-01-13";"2016-01-04";0.01;"EUR"
"2011-04-21";"2011-04-18";0.09;"EUR"
"2010-04-22";"2010-04-19";0.17;"EUR"
"2008-04-24";"2008-04-21";0.4;"EUR"
"2007-05-24";"2007-05-21";0.16;"EUR"
"2002-06-27";"2002-06-24";0.31;"EUR"
"2001-06-21";"2001-06-18";0.62;"EUR"
"2000-06-22";"2000-06-19";0.62;"EUR"
