"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-09-28";22;"JPY"
"2023-06-02";"2023-03-30";22;"JPY"
"2022-12-02";"2022-09-29";20;"JPY"
"2022-06-03";"2022-03-30";20;"JPY"
"2021-12-02";"2021-09-29";20;"JPY"
"2020-12-02";"2020-09-29";40;"JPY"
"2020-06-05";"2020-03-30";20;"JPY"
"2019-12-03";"2019-09-27";15.5;"JPY"
"2019-06-06";"2019-03-27";15.5;"JPY"
"2018-12-04";"2018-09-26";15.5;"JPY"
"2018-06-07";"2018-03-28";14.5;"JPY"
"2017-12-04";"2017-09-27";14.5;"JPY"
"2017-06-08";"2017-03-29";14.5;"JPY"
