"payDate";"exDate";"amount";"currency"
"2024-10-11";"2024-10-07";0.8;"SEK"
"2024-04-18";"2024-04-12";3.2;"SEK"
"2023-04-14";"2023-04-06";5.3;"SEK"
"2022-04-13";"2022-04-07";4.9;"SEK"
"2021-04-20";"2021-04-14";4.7;"SEK"
"2019-04-18";"2019-04-12";4.5;"SEK"
"2018-04-17";"2018-04-11";5.08;"SEK"
"2017-04-12";"2017-04-06";4.85;"SEK"
"2016-04-21";"2016-04-15";4.62;"SEK"
"2015-04-22";"2015-04-16";4.39;"SEK"
"2014-04-16";"2014-04-09";4.16;"SEK"
"2013-04-25";"2013-04-18";4.16;"SEK"
"2012-04-27";"2012-04-20";4.16;"SEK"
"2011-04-15";"2011-04-08";3.24;"SEK"
"2010-04-23";"2010-04-16";2.08;"SEK"
"2009-04-24";"2009-04-17";1.62;"SEK"
"2008-04-23";"2008-04-16";4.16;"SEK"
"2007-04-20";"2007-04-13";3.93;"SEK"
"2006-04-13";"2006-04-06";3.7;"SEK"
"2005-04-14";"2005-04-07";3.47;"SEK"
"2004-04-07";"2004-03-31";3.24;"SEK"
"2003-04-15";"2003-04-08";3.24;"SEK"
"2002-04-16";"2002-04-09";3;"SEK"
"2001-04-12";"2001-04-05";2.77;"SEK"
"2000-04-18";"2000-04-11";2.31;"SEK"
"1999-05-07";"1999-04-28";1.85;"SEK"
"1991-05-22";"1991-05-07";7.16;"SEK"
"1990-05-10";"1990-04-30";7.16;"SEK"
"1989-05-12";"1989-05-01";7.16;"SEK"
"1988-05-19";"1988-05-09";6.24;"SEK"
