"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-01";0.25;"USD"
"2023-11-30";"2023-11-10";0.23;"USD"
"2023-08-31";"2023-08-11";0.23;"USD"
"2023-05-31";"2023-05-12";0.23;"USD"
"2023-03-17";"2023-03-03";0.23;"USD"
"2022-11-30";"2022-11-18";0.21;"USD"
"2022-08-31";"2022-08-19";0.21;"USD"
"2022-05-27";"2022-05-13";0.21;"USD"
"2022-03-18";"2022-03-04";0.21;"USD"
"2021-11-30";"2021-11-19";0.19;"USD"
"2021-08-27";"2021-08-13";0.19;"USD"
"2021-05-28";"2021-05-14";0.19;"USD"
"2021-03-05";"2021-02-19";0.19;"USD"
"2020-11-25";"2020-11-13";0.17;"USD"
"2020-08-31";"2020-08-21";0.17;"USD"
"2020-05-29";"2020-05-15";0.17;"USD"
"2020-03-20";"2020-03-06";0.17;"USD"
"2019-11-27";"2019-11-14";0.15;"USD"
"2019-08-30";"2019-08-22";0.15;"USD"
"2019-05-31";"2019-05-17";0.15;"USD"
"2019-03-15";"2019-03-01";0.15;"USD"
"2018-11-30";"2018-11-16";0.15;"USD"
"2018-08-31";"2018-08-17";0.15;"USD"
"2018-05-31";"2018-05-18";0.15;"USD"
"2018-02-28";"2018-02-16";0.15;"USD"
"2017-11-30";"2017-11-17";0.15;"USD"
"2017-08-31";"2017-08-17";0.15;"USD"
"2017-05-26";"2017-05-18";0.15;"USD"
"2017-03-15";"2017-03-02";0.15;"USD"
"2016-11-30";"2016-11-09";0.15;"USD"
"2016-09-02";"2016-08-18";0.15;"USD"
"2016-06-03";"2016-05-19";0.15;"USD"
"2016-03-11";"2016-02-25";0.15;"USD"
"2015-11-25";"2015-11-12";0.15;"USD"
"2015-08-28";"2015-08-13";0.15;"USD"
"2015-05-29";"2015-05-14";0.15;"USD"
"2015-03-13";"2015-02-26";0.15;"USD"
"2014-11-26";"2014-11-06";0.15;"USD"
"2014-08-29";"2014-08-14";0.12;"USD"
"2014-05-30";"2014-05-15";0.12;"USD"
"2014-03-25";"2014-02-27";0.12;"USD"
"2013-12-02";"2013-11-14";0.12;"USD"
"2013-08-30";"2013-08-15";0.12;"USD"
"2013-05-31";"2013-05-15";0.12;"USD"
"2013-03-11";"2013-02-21";0.06;"USD"
"2012-11-30";"2012-11-14";0.06;"USD"
"2012-08-31";"2012-08-13";0.06;"USD"
"2012-05-31";"2012-05-16";0.06;"USD"
