"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-22";0.14298;"USD"
"2024-03-22";"2024-03-18";0.14297;"USD"
"2024-02-23";"2024-02-20";0.14289;"USD"
"2024-01-26";"2024-01-22";0.14117;"USD"
"2023-12-22";"2023-12-18";0.13001;"USD"
"2023-11-24";"2023-11-20";0.13861;"USD"
"2023-10-27";"2023-10-23";0.13099;"USD"
"2023-09-22";"2023-09-18";0.13099;"USD"
"2023-08-25";"2023-08-21";0.15903;"USD"
"2023-07-28";"2023-07-24";0.15933;"USD"
"2023-06-23";"2023-06-20";0.15665;"USD"
"2023-05-26";"2023-05-22";0.15528;"USD"
"2023-04-28";"2023-04-24";0.15847;"USD"
"2023-03-24";"2023-03-20";0.15445;"USD"
"2023-02-24";"2023-02-21";0.14935;"USD"
"2023-01-27";"2023-01-23";0.14685;"USD"
"2022-12-23";"2022-12-19";0.13702;"USD"
"2022-11-25";"2022-11-21";0.13807;"USD"
"2022-10-28";"2022-10-24";0.13765;"USD"
"2022-09-23";"2022-09-19";0.13704;"USD"
"2022-08-31";"2022-08-22";0.138;"USD"
"2022-08-26";"2022-08-22";0.1376;"USD"
"2022-07-22";"2022-07-18";0.1374;"USD"
"2022-06-30";"2022-06-21";0.136;"USD"
"2022-05-31";"2022-05-23";0.13246;"USD"
"2022-04-29";"2022-04-18";0.13023;"USD"
"2022-03-31";"2022-03-21";0.13218;"USD"
"2022-02-28";"2022-02-22";0.1321;"USD"
"2022-01-31";"2022-01-24";0.13098;"USD"
"2021-12-31";"2021-12-20";0.12996;"USD"
"2021-11-30";"2021-11-22";0.13126;"USD"
"2021-10-29";"2021-10-18";0.13216;"USD"
"2021-09-30";"2021-09-20";0.13299;"USD"
"2021-08-31";"2021-08-23";0.13421;"USD"
"2021-07-30";"2021-07-19";0.13429;"USD"
"2021-06-30";"2021-06-21";0.13561;"USD"
"2021-05-28";"2021-05-24";0.13508;"USD"
"2021-04-30";"2021-04-19";0.13663;"USD"
"2021-03-31";"2021-03-22";0.13652;"USD"
"2021-02-26";"2021-02-22";0.13556;"USD"
"2021-01-29";"2021-01-19";0.13903;"USD"
"2020-12-31";"2020-12-21";0.13626;"USD"
"2020-11-30";"2020-11-23";0.13596;"USD"
"2020-10-30";"2020-10-19";0.13302;"USD"
"2020-09-30";"2020-09-21";0.13257;"USD"
"2020-08-31";"2020-08-24";0.13507;"USD"
"2020-07-31";"2020-07-20";0.13857;"USD"
"2020-06-30";"2020-06-22";0.14189;"USD"
"2020-05-29";"2020-05-18";0.14432;"USD"
"2020-04-30";"2020-04-20";0.14652;"USD"
"2020-03-31";"2020-03-23";0.14862;"USD"
"2020-02-28";"2020-02-24";0.15052;"USD"
"2020-01-31";"2020-01-21";0.14823;"USD"
"2019-12-31";"2019-12-23";0.14511;"USD"
"2019-11-29";"2019-11-18";0.14511;"USD"
"2019-10-31";"2019-10-21";0.14391;"USD"
"2019-09-30";"2019-09-23";0.14357;"USD"
"2019-08-30";"2019-08-19";0.11449;"USD"
"2019-07-31";"2019-07-22";0.11965;"USD"
"2019-06-28";"2019-06-24";0.12468;"USD"
"2019-05-31";"2019-05-20";0.12968;"USD"
"2019-04-30";"2019-04-22";0.14945;"USD"
"2019-03-29";"2019-03-18";0.15144;"USD"
"2019-02-28";"2019-02-19";0.15183;"USD"
"2019-01-31";"2019-01-22";0.14052;"USD"
"2018-12-31";"2018-12-24";0.1284;"USD"
"2018-11-30";"2018-11-19";0.1384;"USD"
"2018-10-31";"2018-10-22";0.1401;"USD"
"2018-09-28";"2018-09-24";0.13921;"USD"
"2018-08-31";"2018-08-20";0.12295;"USD"
"2018-07-31";"2018-07-23";0.13356;"USD"
"2018-06-29";"2018-06-18";0.12457;"USD"
"2018-05-31";"2018-05-21";0.1399;"USD"
"2018-04-30";"2018-04-23";0.14726;"USD"
"2018-03-29";"2018-03-19";0.14735;"USD"
"2018-02-28";"2018-02-20";0.14824;"USD"
"2018-01-31";"2018-01-22";0.15152;"USD"
"2017-12-29";"2017-12-18";0.1295;"USD"
"2017-11-30";"2017-11-20";0.14218;"USD"
"2017-10-31";"2017-10-23";0.12778;"USD"
"2017-09-29";"2017-09-18";0.12883;"USD"
"2017-08-31";"2017-08-15";0.13;"USD"
"2017-07-31";"2017-07-14";0.1308;"USD"
"2017-06-30";"2017-06-15";0.13077;"USD"
"2017-05-31";"2017-05-15";0.13478;"USD"
"2017-04-28";"2017-04-13";0.15103;"USD"
"2017-03-31";"2017-03-15";0.15349;"USD"
"2017-02-28";"2017-02-15";0.15421;"USD"
"2017-01-31";"2017-01-13";0.15;"USD"
"2016-12-30";"2016-12-15";0.142;"USD"
"2016-11-30";"2016-11-15";0.142;"USD"
"2016-10-31";"2016-10-14";0.12;"USD"
"2016-09-30";"2016-09-15";0.13;"USD"
"2016-08-31";"2016-08-15";0.13;"USD"
"2016-07-29";"2016-07-15";0.142;"USD"
"2016-06-30";"2016-06-15";0.1426;"USD"
"2016-05-31";"2016-05-13";0.14412;"USD"
"2016-04-29";"2016-04-15";0.15667;"USD"
"2016-03-31";"2016-03-15";0.15935;"USD"
"2016-02-29";"2016-02-12";0.15916;"USD"
"2016-01-29";"2016-01-15";0.16181;"USD"
"2015-12-31";"2015-12-15";0.15185;"USD"
"2015-11-30";"2015-11-13";0.15451;"USD"
"2015-10-30";"2015-10-15";0.16467;"USD"
"2015-09-30";"2015-09-15";0.16473;"USD"
"2015-08-31";"2015-08-14";0.16373;"USD"
"2015-07-31";"2015-07-15";0.16305;"USD"
"2015-06-30";"2015-06-15";0.16944;"USD"
"2015-05-29";"2015-05-15";0.16371;"USD"
"2015-04-30";"2015-04-15";0.16402;"USD"
"2015-03-31";"2015-03-13";0.16375;"USD"
"2015-02-27";"2015-02-13";0.16478;"USD"
"2015-01-30";"2015-01-15";0.17049;"USD"
"2014-12-31";"2014-12-15";0.15402;"USD"
"2014-11-28";"2014-11-14";0.15211;"USD"
"2014-10-31";"2014-10-15";0.15;"USD"
"2014-09-30";"2014-09-15";0.15;"USD"
"2014-08-29";"2014-08-15";0.15061;"USD"
"2014-07-31";"2014-07-15";0.15003;"USD"
"2014-06-30";"2014-06-13";0.14959;"USD"
"2014-05-30";"2014-05-15";0.15088;"USD"
"2014-04-30";"2014-04-15";0.1702;"USD"
"2014-03-31";"2014-03-14";0.1725;"USD"
"2014-02-28";"2014-02-14";0.1725;"USD"
"2014-01-31";"2014-01-15";0.17;"USD"
"2013-12-31";"2013-12-13";0.1768;"USD"
"2013-11-29";"2013-11-15";0.16675;"USD"
"2013-10-31";"2013-10-15";0.16637;"USD"
"2013-09-30";"2013-09-13";0.16409;"USD"
"2013-08-30";"2013-08-15";0.16256;"USD"
"2013-07-31";"2013-07-15";0.16178;"USD"
"2013-06-28";"2013-06-14";0.16476;"USD"
"2013-05-31";"2013-05-15";0.1455;"USD"
"2013-04-30";"2013-04-15";0.16338;"USD"
"2013-03-28";"2013-03-15";0.16498;"USD"
"2013-02-28";"2013-02-15";0.17386;"USD"
"2013-01-31";"2013-01-15";0.16894;"USD"
"2012-12-31";"2012-12-14";0.16402;"USD"
"2012-11-30";"2012-11-15";0.16482;"USD"
"2012-10-31";"2012-10-15";0.14495;"USD"
"2012-09-28";"2012-09-14";0.1453;"USD"
"2012-08-31";"2012-08-15";0.1501;"USD"
"2012-07-31";"2012-07-13";0.15033;"USD"
"2012-06-29";"2012-06-15";0.15035;"USD"
"2012-05-31";"2012-05-15";0.13444;"USD"
"2012-04-30";"2012-04-13";0.16008;"USD"
"2012-03-30";"2012-03-15";0.16538;"USD"
"2012-02-29";"2012-02-15";0.16552;"USD"
"2012-01-31";"2012-01-13";0.16326;"USD"
"2011-12-30";"2011-12-27";0.06576;"USD"
"2011-12-30";"2011-12-15";0.30249;"USD"
"2011-11-30";"2011-11-15";0.141;"USD"
"2011-10-31";"2011-10-14";0.14488;"USD"
"2011-09-30";"2011-09-15";0.14419;"USD"
"2011-08-31";"2011-08-15";0.146;"USD"
"2011-07-29";"2011-07-15";0.14245;"USD"
"2011-06-30";"2011-06-15";0.1512;"USD"
"2011-05-31";"2011-05-13";0.15204;"USD"
"2011-04-29";"2011-04-15";0.16726;"USD"
"2011-03-31";"2011-03-15";0.16562;"USD"
"2011-02-28";"2011-02-15";0.16584;"USD"
"2011-01-31";"2011-01-14";0.16662;"USD"
"2010-12-31";"2010-12-15";0.22897;"USD"
"2010-12-31";"2010-12-28";0.05892;"USD"
"2010-11-30";"2010-11-15";0.18265;"USD"
"2010-10-29";"2010-10-15";0.18411;"USD"
"2010-09-30";"2010-09-15";0.18746;"USD"
"2010-08-31";"2010-08-13";0.17946;"USD"
"2010-07-30";"2010-07-15";0.18087;"USD"
"2010-06-30";"2010-06-15";0.1797;"USD"
"2010-05-28";"2010-05-14";0.18074;"USD"
"2010-04-30";"2010-04-15";0.18;"USD"
"2010-03-31";"2010-03-15";0.1824;"USD"
