"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-17";0.45;"USD"
"2024-01-31";"2024-01-10";0.45;"USD"
"2023-10-31";"2023-10-19";0.45;"USD"
"2023-07-28";"2023-07-19";0.45;"USD"
"2023-04-28";"2023-04-05";0.45;"USD"
"2023-01-31";"2023-01-04";0.45;"USD"
"2022-10-31";"2022-10-06";0.45;"USD"
"2022-07-29";"2022-07-08";0.45;"USD"
"2022-04-29";"2022-04-08";0.4;"USD"
"2022-01-31";"2022-01-18";0.4;"USD"
"2021-11-01";"2021-10-20";0.4;"USD"
"2021-08-02";"2021-07-21";0.35;"USD"
"2021-05-03";"2021-04-20";0.25;"USD"
"2021-02-01";"2021-01-07";0.22;"USD"
"2020-11-02";"2020-10-14";0.22;"USD"
"2020-10-31";"2020-10-14";0.22;"USD"
"2020-07-31";"2020-07-14";0.22;"USD"
"2020-04-30";"2020-04-14";0.22;"USD"
"2020-01-31";"2020-01-14";0.22;"USD"
"2019-10-31";"2019-10-11";0.22;"USD"
"2019-06-14";"2019-05-30";0.22;"USD"
"2008-07-03";"2008-06-16";0.0496;"USD"
"2008-04-03";"2008-03-18";0.0496;"USD"
"2008-01-04";"2007-12-17";0.0496;"USD"
"2007-10-05";"2007-09-05";0.0496;"USD"
"2007-07-02";"2007-06-14";0.0496;"USD"
"2007-04-02";"2007-03-15";0.0496;"USD"
"2007-01-03";"2006-12-12";0.0496;"USD"
"2006-09-29";"2006-09-08";0.0496;"USD"
"2006-06-30";"2006-06-09";0.0445;"USD"
"2006-03-31";"2006-03-20";0.0445;"USD"
"2006-01-03";"2005-12-14";0.0445;"USD"
"2005-09-30";"2005-09-08";0.0445;"USD"
"2005-06-30";"2005-06-07";0.0445;"USD"
"2005-03-31";"2005-02-25";0.0342;"USD"
"1997-01-15";"1996-10-22";0.1389;"USD"
"1996-04-01";"1996-03-06";0.0389;"USD"
"1996-01-15";"1995-10-23";0.039657;"USD"
"1996-01-02";"1995-12-06";0.0389;"USD"
"1995-10-06";"1995-09-27";0.0389;"USD"
"1995-08-11";"1995-07-26";0.0389;"USD"
"1995-05-12";"1995-04-25";0.0259;"USD"
"1995-02-10";"1995-01-23";0.0815;"USD"
"1994-11-11";"1994-10-24";0.0259;"USD"
"1994-08-12";"1994-07-25";0.0259;"USD"
"1994-05-13";"1994-04-26";0.0259;"USD"
"1994-02-11";"1994-01-24";0.1092;"USD"
"1993-11-12";"1993-10-25";0.0222;"USD"
"1993-08-13";"1993-07-26";0.0222;"USD"
"1993-05-14";"1993-04-27";0.037;"USD"
"1993-02-12";"1993-01-25";0.037029;"USD"
"1992-11-13";"1992-10-26";0.0315;"USD"
"1992-08-14";"1992-07-27";0.0315;"USD"
"1992-05-08";"1992-04-21";0.0278;"USD"
"1992-02-14";"1992-01-27";0.0611;"USD"
"1991-11-08";"1991-10-21";0.0241;"USD"
"1991-08-09";"1991-07-22";0.0204;"USD"
"1991-05-10";"1991-04-23";0.0204;"USD"
"1991-02-08";"1991-01-18";0.0164;"USD"
"1990-11-09";"1990-10-22";0.0204;"USD"
"1990-08-10";"1990-07-23";0.0167;"USD"
"1990-05-11";"1990-04-23";0.0167;"USD"
"1990-02-09";"1990-01-22";0.0315;"USD"
"1989-11-10";"1989-10-23";0.013;"USD"
"1989-08-11";"1989-07-24";0.013;"USD"
"1989-05-12";"1989-04-24";0.013;"USD"
"1989-02-10";"1989-01-23";0.013;"USD"
