"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-04";0.7;"EUR"
"2023-04-18";"2023-04-06";0.43;"EUR"
"2022-04-19";"2022-04-07";0.56;"EUR"
"2021-10-14";"2021-10-06";0.43;"EUR"
"2021-01-20";"2021-01-12";0.53;"EUR"
"2019-04-25";"2019-04-12";0.61;"EUR"
"2017-04-21";"2017-04-06";0.6;"EUR"
"2016-04-26";"2016-04-13";0.64;"EUR"
"2015-04-22";"2015-04-14";0.48;"EUR"
"2014-04-23";"2014-04-08";0.42;"EUR"
"2013-04-19";"2013-04-10";0.28;"EUR"
"2012-04-26";"2012-04-17";0.3;"EUR"
"2011-04-08";"2011-03-30";0.3;"EUR"
