"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.2651;"USD"
"2023-12-21";"2023-12-14";0.2505;"USD"
"2023-09-21";"2023-09-14";0.2359;"USD"
"2023-06-22";"2023-06-15";0.2435;"USD"
"2023-03-23";"2023-03-16";0.219;"USD"
"2022-12-22";"2022-12-15";0.221;"USD"
"2022-09-22";"2022-09-15";0.2276;"USD"
"2022-06-23";"2022-06-16";0.1936;"USD"
"2022-03-24";"2022-03-17";0.2103;"USD"
"2021-12-23";"2021-12-16";0.2136;"USD"
"2021-09-23";"2021-09-16";0.1909;"USD"
"2021-06-24";"2021-06-17";0.1994;"USD"
"2021-03-25";"2021-03-18";0.2202;"USD"
"2020-12-17";"2020-12-10";0.1844;"USD"
"2020-09-24";"2020-09-17";0.1925;"USD"
"2020-06-25";"2020-06-18";0.2125;"USD"
"2020-03-19";"2020-03-12";0.1707;"USD"
"2019-12-19";"2019-12-12";0.0867;"USD"
