"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-16";2.5035;"EUR"
"2023-11-29";"2023-11-16";2.2788;"EUR"
"2023-05-30";"2023-05-19";1.4979;"EUR"
"2022-11-30";"2022-11-17";0.2402;"EUR"
"2020-11-25";"2020-11-12";0.0292;"EUR"
"2020-05-27";"2020-05-14";0.1765;"EUR"
"2019-11-27";"2019-11-14";0.5882;"EUR"
"2019-05-31";"2019-05-16";0.8117;"EUR"
"2018-11-28";"2018-11-15";0.7888;"EUR"
"2018-05-31";"2018-05-17";0.8031;"EUR"
"2017-11-30";"2017-11-16";0.8308;"EUR"
"2017-05-31";"2017-05-11";0.7657;"EUR"
"2016-11-28";"2016-11-10";0.7722;"EUR"
"2016-05-31";"2016-05-12";0.9068;"EUR"
"2015-11-27";"2015-11-12";1.0219;"EUR"
"2015-05-21";"2015-04-30";1.1987;"EUR"
"2014-11-20";"2014-10-30";1.7898;"EUR"
"2014-05-07";"2014-04-16";1.855;"EUR"
"2013-11-13";"2013-10-23";1.8414;"EUR"
"2013-05-15";"2013-04-24";1.7552;"EUR"
"2012-11-14";"2012-10-24";1.8434;"EUR"
"2012-05-16";"2012-04-25";2.008;"EUR"
"2011-11-23";"2011-10-26";2.1775;"EUR"
"2011-05-25";"2011-04-27";2.2726;"EUR"
"2010-11-24";"2010-10-27";1.6536;"EUR"
"2010-07-21";"2010-06-23";0.7059;"EUR"
"2010-05-26";"2010-04-28";2.47;"EUR"
"2009-11-25";"2009-10-28";2.4992;"EUR"
"2009-05-27";"2009-04-28";2.6766;"EUR"
"2008-11-26";"2008-10-29";2.5394;"EUR"
"2008-05-28";"2008-04-30";2.7979;"EUR"
"2007-11-28";"2007-10-31";2.638;"EUR"
"2007-05-23";"2007-04-25";1.8918;"EUR"
