"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.030401;"USD"
"2023-12-28";"2023-12-20";0.070131;"USD"
"2022-12-30";"2022-12-22";0.073264;"USD"
"2022-09-28";"2022-09-21";0.01;"USD"
"2022-06-29";"2022-06-22";0.068;"USD"
"2022-03-30";"2022-03-23";0.14;"USD"
"2021-12-31";"2021-12-23";0.23;"USD"
"2021-09-29";"2021-09-22";0.124;"USD"
"2021-06-29";"2021-06-22";0.147;"USD"
"2021-03-30";"2021-03-23";0.076;"USD"
"2020-12-31";"2020-12-23";0.127;"USD"
"2020-09-30";"2020-09-23";0.068;"USD"
"2020-07-01";"2020-06-24";0.089;"USD"
"2020-04-01";"2020-03-25";0.123;"USD"
"2020-01-02";"2019-12-24";0.203;"USD"
"2019-10-02";"2019-09-25";0.181;"USD"
"2019-07-02";"2019-06-25";0.249;"USD"
"2019-03-27";"2019-03-20";0.147;"USD"
"2019-01-03";"2018-12-26";0.19;"USD"
"2018-10-03";"2018-09-26";0.08;"USD"
"2018-06-27";"2018-06-20";0.097;"USD"
"2018-03-28";"2018-03-21";0.075;"USD"
"2018-01-04";"2017-12-26";0.114;"USD"
"2017-10-05";"2017-09-27";0.08;"USD"
"2017-06-29";"2017-06-21";0.068;"USD"
"2017-03-30";"2017-03-22";0.023;"USD"
"2016-12-30";"2016-12-21";0.0225;"USD"
"2016-09-29";"2016-09-21";0.0175;"USD"
"2016-06-30";"2016-06-22";0.01625;"USD"
"2016-04-01";"2016-03-23";0.01175;"USD"
"2015-12-31";"2015-12-22";0.0255;"USD"
"2015-04-02";"2015-03-25";0.05;"USD"
"2014-12-31";"2014-12-22";0.087;"USD"
"2014-10-02";"2014-09-24";0.021;"USD"
"2014-07-03";"2014-06-25";0.017;"USD"
"2014-04-01";"2014-03-26";0.035;"USD"
"2013-12-31";"2013-12-24";0.037;"USD"
"2013-12-24";"2013-12-18";0.03675;"USD"
"2013-10-01";"2013-09-25";0.01;"USD"
"2013-07-02";"2013-06-26";0.153;"USD"
"2013-03-26";"2013-03-20";0.04471;"USD"
"2013-01-03";"2012-12-26";0.028169;"USD"
"2012-06-26";"2012-06-20";0.032374;"USD"
"2012-03-27";"2012-03-21";0.050943;"USD"
"2010-09-28";"2010-09-21";0.008966;"USD"
"2010-06-29";"2010-06-22";0.00622;"USD"
"2010-03-30";"2010-03-24";0.009795;"USD"
"2009-12-30";"2009-12-23";0.014064;"USD"
"2009-09-30";"2009-09-24";0.010193;"USD"
"2009-06-30";"2009-06-24";0.010537;"USD"
"2009-03-30";"2009-03-24";0.010477;"USD"
"2008-12-30";"2008-12-23";0.017531;"USD"
"2008-09-30";"2008-09-24";0.19032;"USD"
"2008-06-30";"2008-06-24";0.07955;"USD"
"2008-03-31";"2008-03-25";0.07765;"USD"
"2007-12-28";"2007-12-20";0.078813;"USD"
"2007-09-28";"2007-09-25";0.05223;"USD"
"2007-07-02";"2007-06-26";0.52579;"USD"
