"payDate";"exDate";"amount";"currency"
"2023-11-20";"2023-11-09";0.256081;"USD"
"2023-07-24";"2023-07-13";0.273;"USD"
"2022-09-06";"2022-08-25";0.441447;"USD"
"2021-11-15";"2021-11-04";0.196367;"USD"
"2021-07-26";"2021-07-15";0.19997;"USD"
"2020-11-17";"2020-10-23";0.186823;"USD"
"2020-07-27";"2020-06-17";0.167585;"USD"
"2019-11-18";"2019-11-07";0.177917;"USD"
"2019-07-22";"2019-07-11";0.188081;"USD"
"2018-11-19";"2018-11-08";0.157364;"USD"
"2018-07-23";"2018-07-10";0.169806;"USD"
"2017-11-20";"2017-10-26";0.156429;"USD"
"2017-07-24";"2017-06-28";0.170328;"USD"
"2016-11-21";"2016-10-27";0.134131;"USD"
"2016-07-29";"2016-07-19";0.151187;"USD"
"2016-03-22";"2015-12-21";0.528137;"USD"
"2015-11-23";"2015-11-09";0.156306;"USD"
"2015-10-05";"2015-09-22";0.3544;"USD"
"2015-07-27";"2015-07-14";0.163573;"USD"
"2014-11-24";"2014-11-10";0.176405;"USD"
"2014-07-28";"2014-07-15";0.185056;"USD"
"2013-11-25";"2013-11-12";0.169977;"USD"
"2013-07-29";"2013-07-16";0.175159;"USD"
"2012-11-26";"2012-11-13";0.151057;"USD"
"2012-07-30";"2012-07-17";0.150319;"USD"
"2011-11-28";"2011-11-15";0.131291;"USD"
"2011-07-29";"2011-07-19";0.154426;"USD"
"2010-12-01";"2010-11-16";0.12987;"USD"
"2010-07-30";"2010-07-20";0.125049;"USD"
"2009-12-17";"2009-12-07";0.77101;"USD"
"2009-08-03";"2009-07-21";0.453857;"USD"
"2008-08-04";"2008-07-22";0.51844;"USD"
"2007-11-13";"2007-11-01";1.86654;"USD"
"2007-08-06";"2007-07-24";0.3633;"USD"
"2006-08-03";"2006-07-21";0.18281;"USD"
"2006-03-31";"2006-03-20";0.03219;"USD"
"2006-03-30";"2006-03-20";0.0327;"USD"
"2006-01-04";"2005-12-20";0.561;"USD"
"2005-12-30";"2005-12-20";0.03272;"USD"
"2005-10-03";"2005-09-20";0.03222;"USD"
"2005-07-01";"2005-06-21";0.09733;"USD"
"2005-03-31";"2005-03-18";0.05323;"USD"
"2004-12-31";"2004-12-20";0.05381;"USD"
"2004-09-30";"2004-09-20";0.05247;"USD"
"2004-07-01";"2004-06-21";0.05288;"USD"
"2004-04-01";"2004-03-22";0.02719;"USD"
"2004-01-02";"2003-12-19";0.02657;"USD"
"2003-10-02";"2003-09-22";0.0277;"USD"
"2003-07-03";"2003-06-23";0.02858;"USD"
"2003-04-03";"2003-03-24";0.02042;"USD"
"2003-01-03";"2002-12-20";0.02148;"USD"
"2002-10-03";"2002-09-23";0.02158;"USD"
"2002-07-05";"2002-06-24";0.02214;"USD"
"2002-04-05";"2002-03-25";0.0221;"USD"
"2002-01-04";"2001-12-21";0.0201;"USD"
"2001-10-04";"2001-09-24";0.0192;"USD"
"2001-07-06";"2001-06-25";0.0203;"USD"
"1998-03-30";"1998-03-18";0.01;"USD"
"1993-03-01";"1993-02-04";0.0167;"USD"
"1992-12-01";"1992-11-04";0.0333;"USD"
"1992-09-01";"1992-08-04";0.0333;"USD"
"1992-06-01";"1992-05-05";0.0333;"USD"
"1992-03-02";"1992-02-04";0.0333;"USD"
"1991-12-02";"1991-11-05";0.0416;"USD"
"1991-09-03";"1991-08-06";0.0333;"USD"
"1991-06-01";"1991-05-06";0.0333;"USD"
"1991-03-01";"1991-02-05";0.0333;"USD"
"1990-12-01";"1990-11-05";0.0333;"USD"
"1990-09-01";"1990-08-06";0.0333;"USD"
"1990-06-01";"1990-05-04";0.0333;"USD"
"1990-03-01";"1990-02-06";0.0333;"USD"
"1989-12-01";"1989-11-06";0.0333;"USD"
"1989-09-01";"1989-08-04";0.0333;"USD"
"1989-06-01";"1989-05-04";0.0167;"USD"
"1989-03-01";"1989-02-06";0.0167;"USD"
"1988-12-01";"1988-11-04";0.0167;"USD"
"1988-09-01";"1988-08-04";0.0083;"USD"
"1988-06-01";"1988-05-04";0.0083;"USD"
"1985-06-01";"1985-05-06";0.0083;"USD"
"1985-03-01";"1985-02-05";0.0083;"USD"
