"payDate";"exDate";"amount";"currency"
"2021-10-25";"2021-10-11";0.0225;"AUD"
"2021-03-26";"2021-03-04";0.0225;"AUD"
"2020-10-23";"2020-10-09";0.0225;"AUD"
"2020-03-27";"2020-03-05";0.0225;"AUD"
"2019-10-25";"2019-10-10";0.03;"AUD"
"2019-03-29";"2019-03-07";0.0225;"AUD"
"2018-10-26";"2018-10-11";0.0225;"AUD"
"2018-03-27";"2018-03-08";0.02218;"AUD"
"2017-10-06";"2017-09-20";0.12;"AUD"
"2017-03-22";"2017-03-06";0.02;"AUD"
"2016-10-07";"2016-09-21";0.02;"AUD"
"2016-03-31";"2016-03-16";0.02;"AUD"
"2015-11-26";"2015-11-10";0.02;"AUD"
"2015-06-30";"2015-06-11";0.15;"AUD"
"2015-03-31";"2015-03-13";0.02;"AUD"
"2014-11-26";"2014-11-12";0.02;"AUD"
"2014-07-22";"2014-07-10";0.02;"AUD"
"2013-11-26";"2013-11-08";0.01;"AUD"
"2012-11-26";"2012-11-08";0.01;"AUD"
"2011-11-25";"2011-11-08";0.01;"AUD"
"2010-11-26";"2010-11-09";0.02;"AUD"
"2009-11-27";"2009-11-10";0.02;"AUD"
"2008-11-28";"2008-11-11";0.02;"AUD"
"2007-11-30";"2007-11-12";0.03;"AUD"
"2006-12-01";"2006-11-13";0.02;"AUD"
"2005-12-02";"2005-11-14";0.02;"AUD"
"2004-12-03";"2004-11-15";0.02;"AUD"
"2003-12-10";"2003-11-20";0.02;"AUD"
"2002-12-04";"2002-11-14";0.01;"AUD"
"2001-12-05";"2001-11-15";0.01;"AUD"
"2000-12-05";"2000-11-15";0.01;"AUD"
"1999-12-06";"1999-11-16";0.01;"AUD"
"1998-12-02";"1998-11-16";0.02;"AUD"
"1997-12-08";"1997-11-17";0.01;"AUD"
"1989-12-28";"1989-12-11";0.02;"AUD"
"1988-12-28";"1988-12-12";0.01;"AUD"
