"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-28";0.42;"USD"
"2024-06-17";"2024-05-31";0.11;"USD"
"2024-04-15";"2024-03-27";0.41;"USD"
"2024-03-15";"2024-02-28";0.1;"USD"
"2024-01-16";"2023-12-28";0.41;"USD"
"2023-12-15";"2023-11-29";0.09;"USD"
"2023-10-16";"2023-09-28";0.41;"USD"
"2023-09-15";"2023-08-30";0.08;"USD"
"2023-07-17";"2023-06-29";0.41;"USD"
"2023-04-17";"2023-03-30";0.41;"USD"
"2023-01-17";"2022-12-29";0.41;"USD"
"2022-10-17";"2022-09-29";0.41;"USD"
"2022-09-15";"2022-09-01";0.05;"USD"
"2022-07-15";"2022-06-29";0.41;"USD"
"2022-06-15";"2022-06-02";0.05;"USD"
"2022-04-15";"2022-03-30";0.41;"USD"
"2022-03-15";"2022-03-03";0.05;"USD"
"2022-01-17";"2021-12-30";0.41;"USD"
"2021-12-15";"2021-12-02";0.05;"USD"
"2021-10-15";"2021-09-29";0.41;"USD"
"2021-07-15";"2021-06-29";0.41;"USD"
"2021-04-15";"2021-03-30";0.41;"USD"
"2021-01-15";"2020-12-30";0.41;"USD"
"2020-10-15";"2020-09-29";0.41;"USD"
"2020-07-15";"2020-06-29";0.41;"USD"
"2020-04-15";"2020-03-30";0.41;"USD"
