"payDate";"exDate";"amount";"currency"
"2023-05-22";"2023-05-18";0.4;"EUR"
"2022-05-18";"2022-05-16";0.49;"EUR"
"2019-12-09";"2019-12-05";0.62;"EUR"
"2019-05-15";"2019-05-13";0.25;"EUR"
"2018-12-10";"2018-12-06";1.06;"EUR"
"2018-05-17";"2018-05-15";0.25;"EUR"
"2017-12-11";"2017-12-07";1.06;"EUR"
"2017-05-17";"2017-05-15";0.25;"EUR"
"2016-12-12";"2016-12-08";1.06;"EUR"
"2016-05-19";"2016-05-17";0.24;"EUR"
"2015-12-10";"2015-12-08";1.05;"EUR"
"2015-05-20";"2015-05-18";0.22;"EUR"
"2014-12-10";"2014-12-08";1.04;"EUR"
"2014-05-22";"2014-05-19";0.2;"EUR"
"2013-12-12";"2013-12-09";0.93;"EUR"
