"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-03-20";0.015;"AUD"
"2023-04-13";"2023-03-21";0.015;"AUD"
"2022-04-14";"2022-03-22";0.01;"AUD"
"2021-04-15";"2021-03-23";0.005;"AUD"
"2020-10-15";"2020-03-24";0.01;"AUD"
"2019-04-10";"2019-03-19";0.01;"AUD"
"2018-04-11";"2018-03-20";0.01;"AUD"
"2017-04-12";"2017-03-22";0.01;"AUD"
"2016-04-15";"2016-03-23";0.01;"AUD"
"2015-04-17";"2015-03-25";0.01;"AUD"
"2014-04-16";"2014-03-24";0.01;"AUD"
"2013-04-16";"2013-03-22";0.02;"AUD"
"2012-04-16";"2012-03-26";0.01;"AUD"
"2011-04-15";"2011-03-21";0.01;"AUD"
"2010-04-15";"2010-03-19";0.01;"AUD"
"2008-04-15";"2008-03-17";0.01;"AUD"
