"payDate";"exDate";"amount";"currency"
"2019-12-18";"2019-12-13";0.04962;"USD"
"2019-06-18";"2019-06-13";0.04989;"USD"
"2008-06-05";"2008-05-06";0.61;"USD"
"2007-06-07";"2007-05-08";0.57;"USD"
"2006-06-07";"2006-05-05";0.52;"USD"
"2005-06-09";"2005-05-06";0.599576;"USD"
"2004-06-11";"2004-05-07";0.509983;"USD"
"2003-06-11";"2003-05-07";0.521327;"USD"
"2002-06-12";"2002-05-03";0.511771;"USD"
"2001-06-08";"2001-05-07";0.449064;"USD"
"2000-06-09";"2000-05-04";0.363141;"USD"
"1997-11-15";"1997-10-22";0.2;"USD"
"1997-08-15";"1997-07-23";0.2;"USD"
"1997-05-15";"1997-04-23";0.2;"USD"
"1997-02-15";"1997-01-22";0.2;"USD"
"1996-11-15";"1996-10-23";0.2;"USD"
"1996-08-15";"1996-07-24";0.2;"USD"
"1996-05-15";"1996-04-24";0.2;"USD"
"1996-02-15";"1996-01-24";0.2;"USD"
"1995-11-15";"1995-10-25";0.2;"USD"
"1995-08-15";"1995-07-26";0.2;"USD"
"1995-05-15";"1995-04-17";0.2;"USD"
"1995-02-15";"1995-01-23";0.0703;"USD"
"1994-11-15";"1994-10-17";0.0703;"USD"
"1994-08-15";"1994-07-18";0.0703;"USD"
"1994-05-15";"1994-04-18";0.0703;"USD"
"1994-02-15";"1994-01-14";0.0703;"USD"
"1993-11-15";"1993-10-08";0.1405;"USD"
"1993-08-15";"1993-07-12";0.1405;"USD"
"1993-05-15";"1993-04-12";0.1405;"USD"
"1993-02-15";"1993-01-15";0.1405;"USD"
"1992-11-15";"1992-10-09";0.1405;"USD"
"1992-08-15";"1992-07-13";0.1405;"USD"
"1992-05-15";"1992-04-10";0.1405;"USD"
"1992-02-15";"1992-01-13";0.1405;"USD"
"1991-11-15";"1991-10-11";0.1405;"USD"
"1991-08-15";"1991-07-15";0.1405;"USD"
"1991-05-15";"1991-04-15";0.1405;"USD"
"1991-02-15";"1991-01-14";0.1405;"USD"
"1990-11-15";"1990-10-15";0.1405;"USD"
"1990-08-15";"1990-07-16";0.1405;"USD"
"1990-05-15";"1990-04-16";0.1405;"USD"
"1990-02-15";"1990-01-12";0.1405;"USD"
"1989-11-15";"1989-10-16";0.1405;"USD"
"1989-08-15";"1989-07-17";0.1405;"USD"
"1989-05-15";"1989-04-17";0.1405;"USD"
"1989-02-15";"1989-01-13";0.1405;"USD"
"1988-11-15";"1988-10-17";0.1405;"USD"
"1988-08-15";"1988-07-18";0.1405;"USD"
"1988-05-15";"1988-04-18";0.1405;"USD"
"1988-02-15";"1988-01-15";0.2248;"USD"
"1987-11-15";"1987-10-09";0.2248;"USD"
"1987-08-15";"1987-07-13";0.2248;"USD"
"1987-05-15";"1987-04-10";0.2248;"USD"
