"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.261616;"USD"
"2024-04-05";"2024-04-01";0.270467;"USD"
"2024-03-07";"2024-03-01";0.240458;"USD"
"2024-02-07";"2024-02-01";0.242118;"USD"
"2023-12-20";"2023-12-14";0.259742;"USD"
"2023-12-07";"2023-12-01";0.246988;"USD"
"2023-11-07";"2023-11-01";0.230349;"USD"
"2023-10-06";"2023-10-02";0.209062;"USD"
"2023-09-08";"2023-09-01";0.205809;"USD"
"2023-08-07";"2023-08-01";0.211834;"USD"
"2023-07-10";"2023-07-03";0.206016;"USD"
"2023-06-07";"2023-06-01";0.197052;"USD"
"2023-05-05";"2023-05-01";0.191171;"USD"
"2023-04-07";"2023-04-03";0.180173;"USD"
"2023-03-07";"2023-03-01";0.162288;"USD"
"2023-02-07";"2023-02-01";0.152447;"USD"
"2022-12-21";"2022-12-15";0.180684;"USD"
"2022-12-07";"2022-12-01";0.165441;"USD"
"2022-11-07";"2022-11-01";0.14069;"USD"
"2022-10-07";"2022-10-03";0.108023;"USD"
"2022-09-08";"2022-09-01";0.100482;"USD"
"2022-08-05";"2022-08-01";0.088246;"USD"
"2022-07-08";"2022-07-01";0.078997;"USD"
"2022-06-07";"2022-06-01";0.064745;"USD"
"2022-05-06";"2022-05-02";0.043611;"USD"
"2022-04-07";"2022-04-01";0.036305;"USD"
"2022-03-07";"2022-03-01";0.025406;"USD"
"2022-02-07";"2022-02-01";0.023298;"USD"
"2021-12-22";"2021-12-16";0.018063;"USD"
"2021-12-07";"2021-12-01";0.049913;"USD"
"2021-11-05";"2021-11-01";0.010985;"USD"
"2021-10-07";"2021-10-01";0.010678;"USD"
"2021-09-08";"2021-09-01";0.012808;"USD"
"2021-08-06";"2021-08-02";0.012446;"USD"
"2021-07-08";"2021-07-01";0.013189;"USD"
"2021-06-07";"2021-06-01";0.012074;"USD"
"2021-05-07";"2021-05-03";0.012243;"USD"
"2021-04-08";"2021-04-01";0.019313;"USD"
"2021-03-05";"2021-03-01";0.022035;"USD"
"2021-02-05";"2021-02-01";0.030107;"USD"
"2020-12-23";"2020-12-17";0.03197;"USD"
"2020-12-07";"2020-12-01";0.032872;"USD"
"2020-11-06";"2020-11-02";0.038605;"USD"
"2020-10-07";"2020-10-01";0.040048;"USD"
"2020-09-08";"2020-09-01";0.049132;"USD"
"2020-08-07";"2020-08-03";0.050443;"USD"
"2020-07-08";"2020-07-01";0.060636;"USD"
"2020-06-05";"2020-06-01";0.07006;"USD"
"2020-05-07";"2020-05-01";0.072362;"USD"
"2020-04-07";"2020-04-01";0.106006;"USD"
"2020-03-06";"2020-03-02";0.124966;"USD"
"2020-02-07";"2020-02-03";0.134865;"USD"
"2019-12-26";"2019-12-19";0.136532;"USD"
"2019-12-06";"2019-12-02";0.134135;"USD"
"2019-11-07";"2019-11-01";0.139555;"USD"
"2019-10-07";"2019-10-01";0.135;"USD"
"2019-09-09";"2019-09-03";0.146225;"USD"
"2019-08-07";"2019-08-01";0.150023;"USD"
"2019-07-08";"2019-07-01";0.155947;"USD"
"2019-06-07";"2019-06-03";0.168676;"USD"
"2019-05-07";"2019-05-01";0.156364;"USD"
"2019-04-05";"2019-04-01";0.163781;"USD"
"2019-03-07";"2019-03-01";0.15434;"USD"
"2019-02-07";"2019-02-01";0.152213;"USD"
"2018-12-24";"2018-12-18";0.118755;"USD"
"2018-12-07";"2018-12-03";0.142305;"USD"
"2018-11-07";"2018-11-01";0.145529;"USD"
"2018-10-05";"2018-10-01";0.136928;"USD"
"2018-09-10";"2018-09-04";0.13121;"USD"
"2018-08-07";"2018-08-01";0.138093;"USD"
"2018-07-09";"2018-07-02";0.129876;"USD"
"2018-06-07";"2018-06-01";0.12637;"USD"
"2018-05-07";"2018-05-01";0.103104;"USD"
"2018-04-06";"2018-04-02";0.094432;"USD"
"2018-03-07";"2018-03-01";0.086349;"USD"
"2018-02-07";"2018-02-01";0.086192;"USD"
"2017-12-28";"2017-12-21";0.094086;"USD"
"2017-12-07";"2017-12-01";0.078527;"USD"
"2017-11-07";"2017-11-01";0.078435;"USD"
"2017-10-06";"2017-10-02";0.072561;"USD"
"2017-09-08";"2017-09-01";0.072044;"USD"
"2017-08-07";"2017-08-01";0.070877;"USD"
"2017-07-10";"2017-07-03";0.066944;"USD"
"2017-06-07";"2017-06-01";0.063585;"USD"
"2017-05-05";"2017-05-01";0.061868;"USD"
"2017-04-07";"2017-04-03";0.058486;"USD"
"2017-03-07";"2017-03-01";0.053507;"USD"
"2017-02-07";"2017-02-01";0.050988;"USD"
"2016-12-29";"2016-12-22";0.060534;"USD"
"2016-12-07";"2016-12-01";0.049555;"USD"
"2016-11-07";"2016-11-01";0.050604;"USD"
"2016-10-07";"2016-10-03";0.048694;"USD"
"2016-09-08";"2016-09-01";0.050066;"USD"
"2016-08-05";"2016-08-01";0.051087;"USD"
"2016-07-08";"2016-07-01";0.050375;"USD"
"2016-06-07";"2016-06-01";0.050553;"USD"
"2016-05-06";"2016-05-02";0.049039;"USD"
"2016-04-07";"2016-04-01";0.050611;"USD"
"2016-03-07";"2016-03-01";0.046779;"USD"
"2016-02-05";"2016-02-01";0.045147;"USD"
"2015-12-31";"2015-12-24";0.043144;"USD"
"2015-12-07";"2015-12-01";0.041125;"USD"
"2015-11-06";"2015-11-02";0.041148;"USD"
"2015-10-07";"2015-10-01";0.039844;"USD"
"2015-09-08";"2015-09-01";0.03979;"USD"
"2015-08-07";"2015-08-03";0.038045;"USD"
"2015-07-08";"2015-07-01";0.037658;"USD"
"2015-06-05";"2015-06-01";0.036809;"USD"
"2015-05-07";"2015-05-01";0.03526;"USD"
"2015-04-08";"2015-04-01";0.036685;"USD"
"2015-03-06";"2015-03-02";0.031035;"USD"
"2015-02-06";"2015-02-02";0.033004;"USD"
"2014-12-31";"2014-12-24";0.033055;"USD"
"2014-12-05";"2014-12-01";0.02904;"USD"
"2014-11-07";"2014-11-03";0.028502;"USD"
"2014-10-07";"2014-10-01";0.030295;"USD"
"2014-09-08";"2014-09-02";0.028099;"USD"
"2014-08-07";"2014-08-01";0.026864;"USD"
"2014-07-08";"2014-07-01";0.024824;"USD"
"2014-06-06";"2014-06-02";0.0226;"USD"
"2014-05-07";"2014-05-01";0.021025;"USD"
"2014-04-07";"2014-04-01";0.021201;"USD"
"2014-03-07";"2014-03-03";0.018352;"USD"
"2014-02-07";"2014-02-03";0.022871;"USD"
"2014-01-02";"2013-12-26";0.020777;"USD"
"2013-12-06";"2013-12-02";0.019049;"USD"
"2013-11-07";"2013-11-01";0.019065;"USD"
"2013-10-07";"2013-10-01";0.018461;"USD"
"2013-09-09";"2013-09-03";0.017554;"USD"
"2013-08-07";"2013-08-01";0.01844;"USD"
"2013-07-08";"2013-07-01";0.017236;"USD"
"2013-06-07";"2013-06-03";0.01706;"USD"
"2013-05-07";"2013-05-01";0.016673;"USD"
"2013-04-05";"2013-04-01";0.017971;"USD"
"2013-03-07";"2013-03-01";0.018402;"USD"
"2013-02-07";"2013-02-01";0.020661;"USD"
"2013-01-02";"2012-12-26";0.020839;"USD"
"2012-12-07";"2012-12-03";0.0201;"USD"
"2012-11-07";"2012-11-01";0.022259;"USD"
"2012-10-05";"2012-10-01";0.021782;"USD"
"2012-09-10";"2012-09-04";0.023542;"USD"
"2012-08-07";"2012-08-01";0.025944;"USD"
"2012-07-09";"2012-07-02";0.026129;"USD"
"2012-06-07";"2012-06-01";0.027865;"USD"
"2012-05-07";"2012-05-01";0.027651;"USD"
"2012-04-09";"2012-04-02";0.030284;"USD"
"2012-03-07";"2012-03-01";0.03524;"USD"
"2012-02-07";"2012-02-01";0.031255;"USD"
"2012-01-04";"2011-12-27";0.038639;"USD"
"2011-12-07";"2011-12-01";0.044837;"USD"
"2011-11-07";"2011-11-01";0.048074;"USD"
"2011-10-07";"2011-10-03";0.04879;"USD"
"2011-09-08";"2011-09-01";0.054459;"USD"
"2011-08-05";"2011-08-01";0.060922;"USD"
"2011-07-08";"2011-07-01";0.061399;"USD"
"2011-06-07";"2011-06-01";0.066053;"USD"
"2011-05-06";"2011-05-02";0.066161;"USD"
"2011-04-07";"2011-04-01";0.067274;"USD"
"2011-03-07";"2011-03-01";0.0608;"USD"
"2011-02-07";"2011-02-01";0.0676;"USD"
"2011-01-04";"2010-12-28";0.0676;"USD"
"2010-12-07";"2010-12-01";0.0642;"USD"
"2010-11-05";"2010-11-01";0.0668;"USD"
"2010-10-07";"2010-10-01";0.0654;"USD"
"2010-09-08";"2010-09-01";0.0697;"USD"
"2010-08-06";"2010-08-02";0.0705;"USD"
"2010-07-08";"2010-07-01";0.0727;"USD"
"2010-06-07";"2010-06-01";0.0705;"USD"
"2010-05-07";"2010-05-03";0.0784;"USD"
"2010-04-08";"2010-04-01";0.0796;"USD"
"2010-03-05";"2010-03-01";0.0747;"USD"
"2010-02-05";"2010-02-01";0.0841;"USD"
"2010-01-05";"2009-12-29";0.085;"USD"
"2009-12-07";"2009-12-01";0.0849;"USD"
"2009-11-06";"2009-11-02";0.089;"USD"
"2009-10-07";"2009-10-01";0.104;"USD"
"2009-09-08";"2009-09-01";0.1076;"USD"
"2009-08-07";"2009-08-03";0.1117;"USD"
"2009-07-08";"2009-07-01";0.1122;"USD"
"2009-06-05";"2009-06-01";0.1308;"USD"
"2009-05-07";"2009-05-01";0.1668;"USD"
"2009-04-07";"2009-04-01";0.1412;"USD"
"2009-03-06";"2009-03-02";0.1293;"USD"
"2009-02-06";"2009-02-02";0.1375;"USD"
"2009-01-02";"2008-12-29";0.3362;"USD"
"2008-12-05";"2008-12-01";0.2792;"USD"
"2008-11-07";"2008-11-03";0.327;"USD"
"2008-10-07";"2008-10-01";0.28;"USD"
"2008-09-08";"2008-09-02";0.2352;"USD"
"2008-08-07";"2008-08-01";0.2656;"USD"
"2008-07-08";"2008-07-01";0.2187;"USD"
"2008-06-06";"2008-06-02";0.2227;"USD"
"2008-05-07";"2008-05-01";0.1615;"USD"
"2008-04-07";"2008-04-01";0.1759;"USD"
"2008-03-07";"2008-03-03";0.163;"USD"
"2008-02-07";"2008-02-01";0.2213;"USD"
"2008-01-03";"2007-12-27";0.2794;"USD"
"2007-12-07";"2007-12-03";0.276;"USD"
"2007-11-07";"2007-11-01";0.3029;"USD"
"2007-10-05";"2007-10-01";0.2972;"USD"
"2007-09-10";"2007-09-04";0.3058;"USD"
"2007-08-07";"2007-08-01";0.302;"USD"
"2007-07-09";"2007-07-02";0.30245;"USD"
"2007-06-07";"2007-06-01";0.2887;"USD"
"2007-05-07";"2007-05-01";0.2861;"USD"
"2007-04-09";"2007-04-02";0.294876;"USD"
"2007-03-07";"2007-03-01";0.2714;"USD"
"2007-02-07";"2007-02-01";0.3003;"USD"
"2007-01-05";"2006-12-27";0.245685;"USD"
"2006-12-07";"2006-12-01";0.286679;"USD"
"2006-11-07";"2006-11-01";0.297099;"USD"
"2006-10-06";"2006-10-02";0.294347;"USD"
"2006-09-08";"2006-09-01";0.291;"USD"
"2006-08-07";"2006-08-01";0.289059;"USD"
"2006-07-10";"2006-07-03";0.277629;"USD"
"2006-06-07";"2006-06-01";0.2679;"USD"
"2006-05-05";"2006-05-01";0.262708;"USD"
"2006-04-07";"2006-04-03";0.265848;"USD"
"2006-03-07";"2006-03-01";0.279152;"USD"
"2005-12-07";"2005-12-01";0.23086;"USD"
"2005-11-07";"2005-11-01";0.232102;"USD"
"2005-10-07";"2005-10-03";0.234;"USD"
"2005-09-08";"2005-09-01";0.2283;"USD"
"2005-08-05";"2005-08-01";0.1813;"USD"
"2005-07-08";"2005-07-01";0.1864;"USD"
"2005-06-07";"2005-06-01";0.1896;"USD"
"2005-05-06";"2005-05-02";0.19;"USD"
"2005-04-07";"2005-04-01";0.19;"USD"
"2005-03-07";"2005-03-01";0.163;"USD"
"2005-02-07";"2005-02-01";0.1707;"USD"
"2005-01-06";"2004-12-31";0.153864;"USD"
"2004-12-07";"2004-12-01";0.145;"USD"
"2004-11-05";"2004-11-01";0.137787;"USD"
"2004-10-07";"2004-10-01";0.132071;"USD"
"2004-09-08";"2004-09-01";0.131527;"USD"
"2004-08-06";"2004-08-02";0.143007;"USD"
"2004-07-08";"2004-07-01";0.1474;"USD"
"2004-06-07";"2004-06-01";0.1235;"USD"
"2004-05-07";"2004-05-03";0.116;"USD"
"2004-04-07";"2004-04-01";0.1199;"USD"
"2004-03-05";"2004-03-01";0.1133;"USD"
"2004-02-06";"2004-02-02";0.1191;"USD"
"2004-01-12";"2003-12-31";0.1161;"USD"
"2003-12-10";"2003-12-01";0.1083;"USD"
"2003-11-12";"2003-11-03";0.1106;"USD"
"2003-10-10";"2003-10-01";0.0927;"USD"
"2003-09-11";"2003-09-02";0.1034;"USD"
"2003-07-11";"2003-07-01";0.102;"USD"
"2003-06-11";"2003-06-02";0.1072;"USD"
"2003-05-12";"2003-05-01";0.1303;"USD"
"2003-04-10";"2003-04-01";0.1125;"USD"
"2003-02-12";"2003-02-03";0.1217;"USD"
"2002-12-11";"2002-12-02";0.1205;"USD"
"2002-11-12";"2002-11-01";0.1329;"USD"
"2002-10-10";"2002-10-01";0.1198;"USD"
"2002-09-12";"2002-09-03";0.1326;"USD"
