"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.065;"USD"
"2024-05-15";"2024-05-01";0.065;"USD"
"2024-04-15";"2024-04-01";0.16;"USD"
"2024-01-16";"2023-12-28";0.16;"USD"
"2023-10-16";"2023-10-02";0.16;"USD"
"2023-07-17";"2023-07-03";0.16;"USD"
"2023-04-17";"2023-04-03";0.16;"USD"
"2023-01-17";"2022-12-29";0.215;"USD"
"2022-10-17";"2022-10-03";0.215;"USD"
"2022-07-15";"2022-07-01";0.215;"USD"
"2022-04-18";"2022-04-01";0.215;"USD"
"2022-01-18";"2021-12-30";0.215;"USD"
"2021-10-15";"2021-10-01";0.215;"USD"
"2021-07-15";"2021-07-01";0.215;"USD"
"2021-04-15";"2021-04-01";0.215;"USD"
"2021-01-15";"2020-12-30";0.215;"USD"
"2020-10-15";"2020-10-01";0.215;"USD"
"2020-07-15";"2020-07-01";0.215;"USD"
"2020-04-15";"2020-04-01";0.215;"USD"
"2020-01-15";"2019-12-30";0.215;"USD"
"2019-10-15";"2019-10-01";0.215;"USD"
"2019-07-15";"2019-07-01";0.205;"USD"
"2019-04-15";"2019-04-01";0.205;"USD"
"2019-01-15";"2018-12-28";0.205;"USD"
"2018-10-15";"2018-10-01";0.205;"USD"
"2018-07-16";"2018-07-02";0.205;"USD"
"2018-04-16";"2018-04-02";0.205;"USD"
"2018-01-16";"2017-12-28";0.205;"USD"
"2017-10-16";"2017-10-03";0.205;"USD"
"2017-07-17";"2017-07-03";0.205;"USD"
"2017-04-17";"2017-04-03";0.205;"USD"
"2017-01-17";"2016-12-28";0.205;"USD"
"2016-10-17";"2016-10-03";0.255;"USD"
"2016-07-15";"2016-07-01";0.255;"USD"
"2016-04-15";"2016-04-01";0.255;"USD"
"2016-01-15";"2015-12-29";0.255;"USD"
"2015-10-15";"2015-10-01";0.255;"USD"
"2015-07-15";"2015-07-01";0.32;"USD"
"2015-04-15";"2015-04-01";0.32;"USD"
"2015-01-15";"2014-12-29";0.32;"USD"
"2014-10-15";"2014-10-01";0.32;"USD"
"2014-07-15";"2014-07-01";0.32;"USD"
"2014-04-15";"2014-04-01";0.32;"USD"
"2014-01-15";"2013-12-27";0.32;"USD"
"2013-10-15";"2013-10-01";0.32;"USD"
"2013-07-15";"2013-07-01";0.355;"USD"
"2013-04-15";"2013-04-01";0.355;"USD"
"2013-01-15";"2012-12-27";0.355;"USD"
"2012-10-15";"2012-10-01";0.355;"USD"
"2012-07-16";"2012-07-02";0.396;"USD"
"2012-04-16";"2012-04-02";0.396;"USD"
"2012-01-16";"2011-12-28";0.396;"USD"
"2011-10-17";"2011-10-03";0.426;"USD"
"2011-07-15";"2011-07-01";0.426;"USD"
"2011-04-15";"2011-04-01";0.426;"USD"
"2011-01-17";"2010-12-29";0.426;"USD"
"2010-10-15";"2010-10-01";0.426;"USD"
"2010-07-15";"2010-07-01";0.426;"USD"
"2010-04-15";"2010-04-01";0.448;"USD"
"2010-01-15";"2009-12-29";0.448;"USD"
"2009-10-15";"2009-10-01";0.498;"USD"
"2009-07-15";"2009-06-30";0.498;"USD"
"2009-04-15";"2009-04-01";0.498;"USD"
"2009-01-15";"2008-12-29";0.498;"USD"
"2008-10-15";"2008-10-01";0.498;"USD"
"2008-07-15";"2008-07-01";0.498;"USD"
"2008-04-15";"2008-04-01";0.498;"USD"
"2008-01-15";"2007-12-27";0.498;"USD"
"2007-10-15";"2007-10-01";0.498;"USD"
"2007-06-28";"2007-06-13";0.453;"USD"
