"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-23";0.0844;"USD"
"2024-03-28";"2024-03-21";0.0882;"USD"
"2024-02-29";"2024-02-21";0.0808;"USD"
"2024-01-31";"2024-01-23";0.0805;"USD"
"2023-12-29";"2023-12-22";0.0871;"USD"
"2023-11-30";"2023-11-21";0.0857;"USD"
"2023-10-31";"2023-10-24";0.074;"USD"
"2023-09-29";"2023-09-22";0.0882;"USD"
"2023-08-31";"2023-08-22";0.0893;"USD"
"2023-07-31";"2023-07-21";0.0893;"USD"
"2023-06-30";"2023-06-27";0.0843;"USD"
"2023-05-31";"2023-05-23";0.0946;"USD"
"2023-04-28";"2023-04-21";0.0806;"USD"
"2023-03-31";"2023-03-24";0.0884;"USD"
"2023-02-28";"2023-02-22";0.0824;"USD"
"2023-01-31";"2023-01-24";0.082;"USD"
"2022-12-30";"2022-12-23";0.0886;"USD"
"2022-11-30";"2022-11-22";0.072;"USD"
"2022-10-31";"2022-10-21";0.081;"USD"
"2022-09-30";"2022-09-23";0.083;"USD"
"2022-08-31";"2022-08-23";0.0764;"USD"
"2022-07-29";"2022-07-21";0.077;"USD"
"2022-06-30";"2022-06-24";0.0748;"USD"
"2022-05-31";"2022-05-24";0.0771;"USD"
"2022-04-29";"2022-04-21";0.068;"USD"
"2022-03-31";"2022-03-25";0.0833;"USD"
"2022-02-28";"2022-02-18";0.0729;"USD"
"2022-01-31";"2022-01-21";0.0723;"USD"
"2021-12-31";"2021-12-23";0.0693;"USD"
"2021-11-30";"2021-11-23";0.0812;"USD"
"2021-10-29";"2021-10-21";0.0711;"USD"
"2021-09-30";"2021-09-23";0.067;"USD"
"2021-08-31";"2021-08-24";0.083;"USD"
"2021-07-30";"2021-07-21";0.076;"USD"
"2021-06-30";"2021-06-24";0.08;"USD"
"2021-05-28";"2021-05-21";0.076;"USD"
"2021-04-30";"2021-04-21";0.075;"USD"
"2021-03-31";"2021-03-25";0.078;"USD"
"2021-02-26";"2021-02-23";0.072;"USD"
"2021-01-29";"2021-01-21";0.08;"USD"
"2020-12-31";"2020-12-24";0.084;"USD"
"2020-11-30";"2020-11-24";0.084;"USD"
"2020-10-30";"2020-10-21";0.085;"USD"
"2020-09-30";"2020-09-24";0.079;"USD"
"2020-08-31";"2020-08-21";0.08;"USD"
"2020-07-31";"2020-07-21";0.102;"USD"
"2020-06-30";"2020-06-25";0.071;"USD"
"2020-05-29";"2020-05-21";0.056;"USD"
"2020-04-30";"2020-04-21";0.11;"USD"
"2020-03-31";"2020-03-26";0.087;"USD"
"2020-02-28";"2020-02-21";0.074;"USD"
"2020-01-31";"2020-01-22";0.087;"USD"
"2019-12-31";"2019-12-13";0.083;"USD"
"2019-11-29";"2019-11-21";0.083;"USD"
"2019-10-31";"2019-10-22";0.082;"USD"
"2019-09-30";"2019-09-25";0.079;"USD"
"2019-08-30";"2019-08-21";0.083;"USD"
"2019-07-31";"2019-07-23";0.089;"USD"
"2019-06-28";"2019-06-14";0.084;"USD"
"2019-05-31";"2019-05-21";0.088;"USD"
"2019-04-30";"2019-04-23";0.084;"USD"
"2019-03-29";"2019-03-21";0.088;"USD"
"2019-02-28";"2019-02-21";0.082;"USD"
"2019-01-31";"2019-01-23";0.081;"USD"
"2018-12-31";"2018-12-18";0.105;"USD"
"2018-11-30";"2018-11-21";0.086;"USD"
"2018-10-31";"2018-10-23";0.089;"USD"
"2018-09-28";"2018-09-14";0.079;"USD"
"2018-08-31";"2018-08-21";0.094;"USD"
"2018-07-31";"2018-07-20";0.089;"USD"
"2018-06-29";"2018-06-21";0.087;"USD"
"2018-05-31";"2018-05-22";0.088;"USD"
"2018-04-30";"2018-04-20";0.087;"USD"
"2018-03-29";"2018-03-22";0.085;"USD"
"2018-02-28";"2018-02-21";0.07;"USD"
"2018-01-31";"2018-01-23";0.104;"USD"
"2017-12-29";"2017-12-21";0.062;"USD"
"2017-11-30";"2017-11-21";0.099;"USD"
"2017-10-31";"2017-10-20";0.07;"USD"
"2017-09-29";"2017-09-21";0.07;"USD"
