"payDate";"exDate";"amount";"currency"
"2020-04-17";"2020-03-19";0.3;"AUD"
"2019-10-04";"2019-09-19";0.3;"AUD"
"2019-04-04";"2019-03-20";0.3;"AUD"
"2018-10-05";"2018-09-20";0.3;"AUD"
"2018-04-04";"2018-03-20";0.3;"AUD"
"2017-10-06";"2017-09-21";0.3;"AUD"
"2017-03-17";"2017-03-01";1.13;"AUD"
"2016-10-07";"2016-09-22";0.4;"AUD"
"2016-04-06";"2016-03-22";0.33;"AUD"
"2015-10-09";"2015-09-23";0.19;"AUD"
"2015-04-10";"2015-03-25";0.18;"AUD"
"2014-10-10";"2014-09-24";0.19;"AUD"
"2014-04-11";"2014-03-24";0.18;"AUD"
"2013-10-11";"2013-09-23";0.19;"AUD"
"2013-04-16";"2013-03-22";0.18;"AUD"
"2012-10-12";"2012-09-24";0.19;"AUD"
"2012-04-17";"2012-03-26";0.18;"AUD"
"2011-10-14";"2011-09-26";0.19;"AUD"
"2011-04-15";"2011-03-28";0.18;"AUD"
"2010-10-15";"2010-09-27";0.19;"AUD"
"2010-04-23";"2010-04-01";0.18;"AUD"
"2009-10-26";"2009-09-28";0.19;"AUD"
"2009-04-30";"2009-04-03";0.18;"AUD"
"2008-10-17";"2008-10-03";0.29;"AUD"
"2008-04-18";"2008-04-07";0.25;"AUD"
