"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-15";0.6625;"USD"
"2023-12-01";"2023-11-16";0.6625;"USD"
"2023-09-01";"2023-08-17";0.6625;"USD"
"2023-06-02";"2023-05-18";0.625;"USD"
"2023-03-02";"2023-02-15";0.625;"USD"
"2022-12-02";"2022-11-17";0.625;"USD"
"2022-09-02";"2022-08-18";0.625;"USD"
"2022-06-02";"2022-05-18";0.525;"USD"
"2022-03-02";"2022-02-15";0.525;"USD"
"2021-12-02";"2021-11-17";0.525;"USD"
"2021-09-02";"2021-08-18";0.525;"USD"
"2021-06-02";"2021-05-18";0.5;"USD"
"2021-03-02";"2021-02-12";0.5;"USD"
"2020-12-02";"2020-11-17";0.5;"USD"
"2020-09-01";"2020-08-14";0.5;"USD"
"2020-06-01";"2020-05-15";0.5;"USD"
"2020-03-02";"2020-02-13";0.5;"USD"
"2019-12-02";"2019-11-15";0.5;"USD"
"2019-09-03";"2019-08-19";0.5;"USD"
"2019-06-03";"2019-05-17";0.5;"USD"
"2019-03-04";"2019-02-15";0.5;"USD"
"2018-12-03";"2018-11-16";0.5;"USD"
"2018-09-05";"2018-08-21";0.5;"USD"
"2018-06-04";"2018-05-18";0.46;"USD"
"2018-03-02";"2018-02-15";0.46;"USD"
"2017-12-04";"2017-11-17";0.46;"USD"
"2017-09-05";"2017-08-18";0.46;"USD"
"2017-06-02";"2017-05-17";0.42;"USD"
"2017-03-02";"2017-02-14";0.42;"USD"
"2016-12-02";"2016-11-16";0.42;"USD"
"2016-09-02";"2016-08-17";0.42;"USD"
"2016-06-02";"2016-05-17";0.38;"USD"
"2016-03-02";"2016-02-12";0.38;"USD"
"2015-12-02";"2015-11-12";0.38;"USD"
"2015-09-02";"2015-08-17";0.38;"USD"
"2015-06-02";"2015-05-15";0.34;"USD"
"2015-06-02";"2015-05-17";0.34;"USD"
"2015-03-02";"2015-02-12";0.34;"USD"
"2014-12-02";"2014-11-14";0.34;"USD"
"2014-09-02";"2014-08-15";0.34;"USD"
"2014-06-02";"2014-05-14";0.3;"USD"
"2014-03-03";"2014-02-14";0.3;"USD"
"2014-03-03";"2014-02-13";0.3;"USD"
"2013-12-02";"2013-11-14";0.3;"USD"
"2013-09-03";"2013-08-16";0.3;"USD"
"2013-06-03";"2013-05-16";0.27;"USD"
"2013-03-04";"2013-02-13";0.27;"USD"
"2012-12-03";"2012-11-15";0.27;"USD"
"2012-09-04";"2012-08-17";0.27;"USD"
"2012-06-04";"2012-05-17";0.25;"USD"
"2012-03-02";"2012-02-15";0.25;"USD"
"2012-03-02";"2012-01-12";0.25;"USD"
"2011-12-02";"2011-11-16";0.25;"USD"
"2011-09-02";"2011-08-12";0.25;"USD"
"2011-06-02";"2011-05-17";0.23;"USD"
"2011-03-02";"2011-02-14";0.23;"USD"
"2010-12-02";"2010-11-16";0.23;"USD"
"2010-09-02";"2010-08-17";0.23;"USD"
"2010-06-02";"2010-05-17";0.21;"USD"
"2010-03-02";"2010-02-11";0.21;"USD"
"2009-12-02";"2009-11-16";0.21;"USD"
"2009-09-02";"2009-08-17";0.21;"USD"
"2009-06-02";"2009-05-15";0.19;"USD"
"2009-03-02";"2009-02-11";0.19;"USD"
"2008-12-02";"2008-11-14";0.19;"USD"
"2008-09-03";"2008-08-13";0.19;"USD"
"2008-06-02";"2008-05-15";0.17;"USD"
"2008-02-29";"2008-02-13";0.17;"USD"
"2007-11-30";"2007-11-14";0.17;"USD"
"2007-08-31";"2007-08-15";0.17;"USD"
"2007-05-31";"2007-05-15";0.16;"USD"
"2007-02-28";"2007-02-12";0.16;"USD"
"2006-11-30";"2006-11-14";0.16;"USD"
"2006-08-31";"2006-08-15";0.16;"USD"
"2006-05-31";"2006-05-15";0.15;"USD"
"2006-02-28";"2006-02-10";0.15;"USD"
"2005-11-30";"2005-11-14";0.15;"USD"
"2005-08-29";"2005-08-11";0.15;"USD"
"2005-05-31";"2005-05-13";0.13;"USD"
"2005-02-28";"2005-02-10";0.13;"USD"
"2004-11-30";"2004-11-12";0.13;"USD"
"2004-08-30";"2004-08-12";0.13;"USD"
"2004-06-01";"2004-05-13";0.11;"USD"
"2004-02-27";"2004-02-11";0.11;"USD"
"2003-12-01";"2003-11-12";0.11;"USD"
"2003-08-29";"2003-08-13";0.11;"USD"
"2003-05-30";"2003-05-13";0.1;"USD"
"2003-02-28";"2003-02-12";0.1;"USD"
"2002-11-29";"2002-11-13";0.1;"USD"
"2002-08-30";"2002-08-13";0.095;"USD"
"2002-05-30";"2002-05-13";0.095;"USD"
"2002-02-22";"2002-02-06";0.095;"USD"
"2001-11-29";"2001-11-13";0.095;"USD"
"1999-07-01";"1999-06-03";0.1;"USD"
"1999-04-01";"1999-03-11";0.1;"USD"
"1999-01-02";"1998-12-10";0.1;"USD"
"1998-10-01";"1998-09-24";0.1;"USD"
"1998-07-01";"1998-06-04";0.1;"USD"
"1998-04-01";"1998-03-12";0.1;"USD"
"1998-01-02";"1997-12-11";0.1;"USD"
"1997-10-01";"1997-09-18";0.25;"USD"
"1997-07-01";"1997-05-29";0.25;"USD"
"1997-04-01";"1997-03-13";0.25;"USD"
"1997-01-02";"1996-12-12";0.25;"USD"
"1996-10-01";"1996-09-19";0.25;"USD"
"1996-07-01";"1996-05-30";0.25;"USD"
"1996-01-02";"1995-12-14";0.25;"USD"
"1995-10-02";"1995-09-14";0.25;"USD"
"1995-07-01";"1995-05-30";0.4;"USD"
"1995-04-01";"1995-03-07";0.4;"USD"
"1995-01-03";"1994-12-06";0.4;"USD"
"1994-10-01";"1994-09-13";0.4;"USD"
"1994-07-01";"1994-05-31";0.4;"USD"
"1994-04-01";"1994-03-08";0.4;"USD"
"1994-01-03";"1993-12-07";0.4;"USD"
"1993-10-01";"1993-09-14";0.4;"USD"
"1993-07-01";"1993-06-01";0.4;"USD"
"1993-04-01";"1993-03-09";0.4;"USD"
"1993-01-02";"1992-12-08";0.4;"USD"
"1992-10-01";"1992-09-15";0.4;"USD"
"1992-07-01";"1992-06-02";0.4;"USD"
"1992-04-01";"1992-03-10";0.4;"USD"
"1992-01-02";"1991-12-10";0.4;"USD"
"1991-10-01";"1991-09-23";0.4;"USD"
"1991-07-01";"1991-05-28";0.4;"USD"
"1991-04-01";"1991-03-12";0.4;"USD"
"1991-01-02";"1990-12-11";0.4;"USD"
"1990-10-01";"1990-09-18";0.4;"USD"
"1990-07-02";"1990-06-05";0.4;"USD"
"1990-04-02";"1990-03-06";0.4;"USD"
"1990-01-02";"1989-12-12";0.4;"USD"
"1989-10-02";"1989-09-19";0.4;"USD"
"1989-07-01";"1989-06-06";0.4;"USD"
"1989-04-01";"1989-03-07";0.4;"USD"
"1989-01-03";"1988-12-06";0.39;"USD"
"1988-10-01";"1988-09-13";0.39;"USD"
"1988-07-01";"1988-06-07";0.39;"USD"
"1988-04-01";"1988-03-08";0.39;"USD"
"1988-01-02";"1987-12-08";0.39;"USD"
"1987-10-01";"1987-09-08";0.375;"USD"
"1987-07-01";"1987-06-09";0.375;"USD"
"1987-04-01";"1987-03-10";0.375;"USD"
