"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-21";0.4822;"USD"
"2023-12-27";"2023-12-21";0.6224;"USD"
"2023-09-26";"2023-09-21";0.5566;"USD"
"2023-06-27";"2023-06-22";0.4474;"USD"
"2023-03-28";"2023-03-23";0.522;"USD"
"2022-12-29";"2022-12-22";0.721;"USD"
"2022-09-29";"2022-09-22";0.539;"USD"
"2022-06-30";"2022-06-23";0.384;"USD"
"2022-03-31";"2022-03-24";0.408;"USD"
"2021-12-29";"2021-12-22";0.595;"USD"
"2021-09-30";"2021-09-23";0.446;"USD"
"2021-06-24";"2021-06-17";0.436;"USD"
"2021-03-25";"2021-03-18";0.372;"USD"
"2020-12-30";"2020-12-22";0.545;"USD"
"2020-09-24";"2020-09-17";0.415;"USD"
"2020-06-25";"2020-06-18";0.376;"USD"
"2020-03-26";"2020-03-19";0.636;"USD"
"2019-12-27";"2019-12-19";0.479;"USD"
"2019-09-26";"2019-09-19";0.361;"USD"
"2019-06-27";"2019-06-20";0.415;"USD"
"2019-03-28";"2019-03-21";0.307;"USD"
"2018-12-27";"2018-12-20";0.486;"USD"
"2018-09-27";"2018-09-20";0.382;"USD"
"2018-06-28";"2018-06-21";0.359;"USD"
"2018-03-29";"2018-03-22";0.299;"USD"
"2017-12-28";"2017-12-21";0.416;"USD"
"2017-09-27";"2017-09-21";0.354;"USD"
"2017-06-28";"2017-06-21";0.329;"USD"
"2017-03-29";"2017-03-22";0.271;"USD"
"2016-12-29";"2016-12-21";0.906;"USD"
"2016-09-28";"2016-09-21";0.272;"USD"
"2016-06-29";"2016-06-22";0.29;"USD"
"2016-03-31";"2016-03-23";0.266;"USD"
"2015-12-31";"2015-12-23";0.359;"USD"
"2015-09-30";"2015-09-23";0.27;"USD"
"2015-07-01";"2015-06-24";0.281;"USD"
"2015-04-01";"2015-03-25";0.223;"USD"
"2015-01-02";"2014-12-24";0.325;"USD"
"2014-10-01";"2014-09-24";0.204;"USD"
"2014-07-02";"2014-06-25";0.228;"USD"
"2014-04-02";"2014-03-26";0.198;"USD"
"2014-01-03";"2013-12-26";0.27;"USD"
"2013-10-02";"2013-09-25";0.171;"USD"
"2013-07-03";"2013-06-26";0.207;"USD"
"2013-01-03";"2012-12-26";0.31485;"USD"
"2012-03-28";"2012-03-21";0.155165;"USD"
"2011-12-28";"2011-12-21";0.217201;"USD"
"2010-12-29";"2010-12-21";0.188667;"USD"
"2010-09-29";"2010-09-22";0.191055;"USD"
"2010-06-30";"2010-06-23";0.126875;"USD"
"2010-03-31";"2010-03-24";0.099799;"USD"
"2009-12-30";"2009-12-22";0.168889;"USD"
