"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-03-07";3.94;"AUD"
"2023-09-21";"2023-08-10";2.6089;"AUD"
"2023-04-20";"2023-03-09";3.2649;"AUD"
"2022-09-22";"2022-08-11";3.837;"AUD"
"2022-04-21";"2022-03-10";6.6284;"AUD"
"2021-09-23";"2021-08-12";7.6006;"AUD"
"2021-04-15";"2021-03-04";5.1711;"AUD"
"2020-09-17";"2020-08-06";2.1647;"AUD"
"2020-04-16";"2020-03-05";3.4974;"AUD"
"2019-09-19";"2019-08-08";3.08;"AUD"
"2019-04-18";"2019-03-07";5.9;"AUD"
"2018-09-20";"2018-08-09";1.71;"AUD"
"2018-04-12";"2018-03-01";2.29;"AUD"
"2017-09-21";"2017-08-10";1.38;"AUD"
"2017-04-06";"2017-02-23";1.64;"AUD"
"2016-09-22";"2016-08-11";0.59;"AUD"
"2016-04-07";"2016-02-24";1.52;"AUD"
"2015-09-10";"2015-08-12";1.45;"AUD"
"2015-04-09";"2015-03-04";1.53;"AUD"
"2014-09-11";"2014-08-13";1.03;"AUD"
"2014-04-10";"2014-03-05";1.2;"AUD"
"2013-09-12";"2013-08-14";0.93;"AUD"
"2013-04-11";"2013-03-06";0.92;"AUD"
"2012-09-13";"2012-08-15";0.69;"AUD"
"2012-04-12";"2012-02-29";0.84;"AUD"
"2011-09-08";"2011-08-10";0.5;"AUD"
"2011-03-31";"2011-03-02";0.62;"AUD"
"2010-09-09";"2010-08-11";0.49;"AUD"
"2010-04-01";"2010-02-24";0.52;"AUD"
"2009-04-08";"2009-02-18";0.8;"AUD"
"2008-10-02";"2008-09-03";0.61;"AUD"
"2008-04-11";"2008-02-20";0.73;"AUD"
"2007-09-06";"2007-08-08";0.48;"AUD"
"2007-04-13";"2007-03-07";0.65;"AUD"
"2006-09-07";"2006-08-09";0.41;"AUD"
"2006-04-06";"2006-02-22";0.43;"AUD"
"2005-09-08";"2005-08-10";0.4;"AUD"
"2005-04-08";"2005-02-23";0.46;"AUD"
"2004-09-10";"2004-08-11";0.36;"AUD"
"2004-04-06";"2004-03-10";0.35;"AUD"
"2003-09-12";"2003-08-13";0.24;"AUD"
"2003-04-07";"2003-03-05";0.24;"AUD"
"2002-09-13";"2002-08-14";0.23;"AUD"
"2002-04-08";"2002-03-06";0.6;"AUD"
"2001-09-14";"2001-08-13";0.31;"AUD"
"2001-04-06";"2001-03-05";0.55;"AUD"
"1998-04-20";"1998-03-18";0.42;"AUD"
"1997-10-20";"1997-09-22";0.18;"AUD"
"1997-04-21";"1997-03-19";0.35;"AUD"
"1996-10-21";"1996-09-25";0.16;"AUD"
"1996-04-15";"1996-03-26";0.28;"AUD"
"1995-10-10";"1995-09-21";0.22;"AUD"
"1995-04-10";"1995-03-22";0.22;"AUD"
"1994-10-12";"1994-09-26";0.22;"AUD"
"1994-04-13";"1994-03-24";0.29;"AUD"
"1993-11-04";"1993-10-18";0.22;"AUD"
"1993-04-21";"1993-04-01";0.22;"AUD"
"1992-11-06";"1992-10-16";0.11;"AUD"
"1992-05-08";"1992-04-14";0.18;"AUD"
"1991-11-08";"1991-10-18";0.07;"AUD"
"1991-05-03";"1991-04-12";0.15;"AUD"
"1990-11-16";"1990-10-19";0.18;"AUD"
"1990-05-11";"1990-04-19";0.28;"AUD"
"1989-11-10";"1989-10-20";0.15;"AUD"
"1989-05-05";"1989-03-02";0.15;"AUD"
"1988-12-29";"1988-12-12";0.03;"AUD"
"1988-11-18";"1988-10-06";0.13;"AUD"
"1988-05-05";"1988-04-08";0.1;"AUD"
"1987-11-05";"1987-09-28";0.04;"AUD"
"1987-07-01";"1987-05-21";0.07;"AUD"
"1986-11-06";"1986-09-29";0.02;"AUD"
"1986-05-01";"1986-03-17";0.07;"AUD"
"1985-11-07";"1985-09-30";0.04;"AUD"
"1985-05-02";"1985-03-18";0.03;"AUD"
"1984-11-01";"1984-09-24";0.03;"AUD"
"1984-05-03";"1984-03-19";0.07;"AUD"
"1983-11-03";"1983-09-19";0.02;"AUD"
"1983-05-05";"1983-03-14";0.02;"AUD"
"1982-05-06";"1982-03-08";0.02;"AUD"
"1981-11-05";"1981-09-22";0.02;"AUD"
