"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-15";2.75;"EUR"
"2023-05-25";"2023-05-17";2.5;"EUR"
"2022-05-27";"2022-05-18";2.5;"EUR"
"2021-05-27";"2021-05-19";2;"EUR"
"2020-05-28";"2020-05-20";2;"EUR"
"2019-11-12";"2019-11-05";1;"EUR"
"2019-05-29";"2019-05-22";1;"EUR"
"2018-08-10";"2018-08-07";4;"EUR"
"2018-06-07";"2018-05-30";0.8;"EUR"
"2017-06-01";"2017-05-24";0.7;"EUR"
"2016-06-07";"2016-05-27";0.7;"EUR"
"2015-06-09";"2015-05-25";0.6;"EUR"
"2014-06-06";"2014-05-23";0.5;"EUR"
"2013-07-31";"2013-07-25";4.25;"EUR"
"2013-05-30";"2013-05-20";0.5;"EUR"
"2012-05-29";"2012-05-17";0.5;"EUR"
"2011-06-03";"2011-05-25";0.4;"EUR"
"2007-09-06";"2007-08-01";0.1;"EUR"
