"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.39478;"USD"
"2023-12-29";"2023-12-21";0.30383;"USD"
"2023-09-26";"2023-09-19";0.19445;"USD"
"2023-06-28";"2023-06-21";0.25846;"USD"
"2023-03-28";"2023-03-21";0.26189;"USD"
"2022-12-28";"2022-12-20";0.12356;"USD"
"2022-06-29";"2022-06-22";0.07763;"USD"
"2021-12-29";"2021-12-21";0.11481;"USD"
"2021-06-29";"2021-06-22";0.04113;"USD"
"2020-12-30";"2020-12-22";0.11548;"USD"
"2020-06-30";"2020-06-23";0.04562;"USD"
"2019-12-31";"2019-12-23";0.26225;"USD"
"2019-07-02";"2019-06-25";0.29307;"USD"
"2019-01-04";"2018-12-27";0.20766;"USD"
"2018-10-02";"2018-09-25";0.11357;"USD"
"2018-06-26";"2018-06-19";0.01379;"USD"
"2017-12-27";"2017-12-19";0.11509;"USD"
"2017-12-20";"2017-12-13";1.6036;"USD"
"2010-09-29";"2010-09-22";0.1022;"USD"
"2010-06-29";"2010-06-22";0.05685;"USD"
"2010-03-30";"2010-03-23";0.10666;"USD"
"2009-12-30";"2009-12-22";0.07954;"USD"
"2009-09-29";"2009-09-22";0.11475;"USD"
"2009-06-30";"2009-06-23";0.1115;"USD"
"2009-03-31";"2009-03-24";0.08341;"USD"
"2008-12-24";"2008-12-17";0.06553;"USD"
