"payDate";"exDate";"amount";"currency"
"2022-06-15";"2022-05-31";0.11;"HKD"
"2021-10-07";"2021-09-01";0.07;"HKD"
"2021-07-07";"2021-05-28";0.24;"HKD"
"2020-10-07";"2020-09-01";0.08;"HKD"
"2020-07-07";"2020-05-26";0.24;"HKD"
"2019-10-08";"2019-09-02";0.08;"HKD"
"2019-07-05";"2019-05-23";0.234;"HKD"
"2018-10-05";"2018-08-31";0.076;"HKD"
"2018-07-06";"2018-05-25";0.225;"HKD"
"2018-07-06";"2018-05-24";0.225;"HKD"
"2017-10-06";"2017-09-01";0.04;"HKD"
"2017-06-23";"2017-05-23";0.17;"HKD"
"2016-10-07";"2016-09-02";0.03;"HKD"
"2016-06-24";"2016-05-24";0.1;"HKD"
"2015-10-07";"2015-09-04";0.03;"HKD"
"2015-06-18";"2015-05-19";0.14;"HKD"
"2014-10-08";"2014-08-29";0.03;"HKD"
"2014-06-10";"2014-05-14";0.1;"HKD"
"2013-10-04";"2013-08-29";0.04;"HKD"
"2013-06-07";"2013-05-13";0.08;"HKD"
"2012-09-28";"2012-08-30";0.04;"HKD"
"2012-06-22";"2012-05-17";0.06;"HKD"
"2011-10-14";"2011-09-01";0.06;"HKD"
"2011-06-18";"2011-05-19";0.05;"HKD"
"2010-09-24";"2010-09-02";0.05;"HKD"
"2010-06-18";"2010-05-13";0.08;"HKD"
"2007-09-25";"2007-08-30";0.06;"HKD"
"2007-05-31";"2007-05-08";0.06;"HKD"
"2006-09-15";"2006-08-25";0.06;"HKD"
"2006-05-30";"2006-05-04";0.09;"HKD"
"2005-09-09";"2005-08-12";0.06;"HKD"
"2005-05-27";"2005-05-06";0.06;"HKD"
"2004-09-15";"2004-08-23";0.05;"HKD"
"2004-05-20";"2004-05-05";0.2;"HKD"
"2003-08-25";"2003-08-11";0.02;"HKD"
"2003-05-26";"2003-04-30";0.02;"HKD"
"2002-12-31";"2002-12-18";0.02;"HKD"
"2002-09-30";"2002-09-11";0.01;"HKD"
"1999-12-10";"1999-11-29";0.04;"HKD"
"1999-09-07";"1999-08-25";0.06;"HKD"
"1998-12-23";"1998-12-11";0.03;"HKD"
"1998-09-23";"1998-09-09";0.06;"HKD"
"1997-12-22";"1997-12-05";0.03;"HKD"
"1997-10-22";"1997-09-09";0.07;"HKD"
"1996-12-13";"1996-12-02";0.03;"HKD"
"1996-10-24";"1996-09-17";0.05;"HKD"
"1996-01-05";"1995-12-08";0.02;"HKD"
"1994-12-09";"1994-11-30";0.04;"HKD"
"1994-09-16";"1994-09-01";0.05;"HKD"
"1993-12-08";"1993-11-24";0.04;"HKD"
"1993-09-22";"1993-09-08";0.08;"HKD"
