"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-12";2;"USD"
"2024-01-03";"2023-12-12";2;"USD"
"2023-10-04";"2023-09-12";2;"USD"
"2023-07-05";"2023-06-13";1.725;"USD"
"2023-04-05";"2023-03-14";1.725;"USD"
"2023-01-04";"2022-12-13";1.725;"USD"
"2022-10-05";"2022-09-13";1.725;"USD"
"2022-04-06";"2022-03-15";1.5;"USD"
"2022-01-05";"2021-12-14";1.5;"USD"
"2021-10-13";"2021-09-27";1.5;"USD"
"2021-07-07";"2021-06-15";1.3;"USD"
"2021-04-07";"2021-03-16";1.3;"USD"
"2021-01-06";"2020-12-08";1.3;"USD"
"2020-10-14";"2020-09-29";1.3;"USD"
"2020-07-08";"2020-06-16";1.15;"USD"
"2020-04-08";"2020-03-24";1.15;"USD"
"2020-01-08";"2019-12-10";1.15;"USD"
"2019-10-16";"2019-09-30";1.15;"USD"
"2019-07-10";"2019-06-11";1.1;"USD"
"2019-04-10";"2019-03-19";1.1;"USD"
"2018-12-26";"2018-12-04";1.1;"USD"
"2018-09-26";"2018-09-11";1.1;"USD"
"2018-06-27";"2018-06-05";1.1;"USD"
"2018-03-28";"2018-03-06";0.5;"USD"
"2018-01-10";"2017-12-05";0.5;"USD"
"2017-10-04";"2017-09-12";0.45;"USD"
"2017-06-28";"2017-06-05";0.45;"USD"
"2017-03-29";"2017-03-06";0.45;"USD"
"2017-01-04";"2016-12-12";0.45;"USD"
"2016-09-28";"2016-09-12";0.3;"USD"
"2016-06-29";"2016-06-06";0.3;"USD"
"2016-04-06";"2016-03-07";0.3;"USD"
"2016-01-06";"2015-12-07";0.3;"USD"
"2015-09-30";"2015-09-04";0.3;"USD"
"2015-07-01";"2015-06-08";0.3;"USD"
"2015-04-01";"2015-03-09";0.18;"USD"
"2015-01-07";"2014-12-08";0.18;"USD"
"2014-10-01";"2014-09-08";0.18;"USD"
"2014-07-02";"2014-06-09";0.18;"USD"
