"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-11-23";0.196;"AUD"
"2023-07-06";"2023-06-09";0.194;"AUD"
"2022-12-16";"2022-11-24";0.203;"AUD"
"2022-07-04";"2022-06-06";0.17;"AUD"
"2021-12-17";"2021-12-02";0.158;"AUD"
"2021-07-05";"2021-06-07";0.146;"AUD"
"2020-12-16";"2020-11-26";0.085;"AUD"
"2020-07-06";"2020-06-05";0.061;"AUD"
"2019-12-16";"2019-11-27";0.115;"AUD"
"2019-07-01";"2019-06-03";0.115;"AUD"
"2018-12-18";"2018-11-29";0.11;"AUD"
"2018-07-02";"2018-06-06";0.09;"AUD"
"2017-12-18";"2017-11-29";0.08;"AUD"
"2017-07-03";"2017-06-07";0.08;"AUD"
"2016-12-21";"2016-12-05";0.06;"AUD"
"2016-07-01";"2016-06-08";0.06;"AUD"
"2015-12-18";"2015-12-03";0.08;"AUD"
"2015-07-01";"2015-06-09";0.09;"AUD"
"2014-12-19";"2014-12-02";0.1;"AUD"
"2014-07-02";"2014-06-11";0.19;"AUD"
"2013-12-20";"2013-11-29";0.18;"AUD"
"2013-07-02";"2013-06-07";0.25;"AUD"
"2012-12-18";"2012-11-29";0.19;"AUD"
"2012-07-02";"2012-06-04";0.24;"AUD"
"2011-12-19";"2011-12-07";0.18;"AUD"
"2011-07-01";"2011-06-06";0.14;"AUD"
"2010-12-21";"2010-12-03";0.12;"AUD"
"2010-07-01";"2010-06-07";0.1;"AUD"
"2009-12-16";"2009-11-27";0.08;"AUD"
"2009-07-01";"2009-06-05";0.09;"AUD"
"2008-12-17";"2008-12-01";0.09;"AUD"
"2008-07-01";"2008-06-06";0.11;"AUD"
"2007-12-17";"2007-11-30";0.06;"AUD"
"2007-07-02";"2007-06-06";0.07;"AUD"
"2006-12-15";"2006-11-29";0.05;"AUD"
"2006-07-03";"2006-06-05";0.05;"AUD"
"2005-12-20";"2005-11-25";0.04;"AUD"
"2005-07-01";"2005-06-03";0.04;"AUD"
"2004-12-20";"2004-11-29";0.03;"AUD"
"2004-07-01";"2004-06-04";0.03;"AUD"
"2003-12-19";"2003-11-28";0.02;"AUD"
"2003-07-01";"2003-06-04";0.03;"AUD"
"2002-12-20";"2002-11-29";0.02;"AUD"
"2002-07-01";"2002-06-03";0.03;"AUD"
"2001-12-14";"2001-11-19";0.02;"AUD"
"2001-06-29";"2001-06-04";0.03;"AUD"
"2000-12-15";"2000-11-20";0.02;"AUD"
"2000-07-03";"2000-06-09";0.03;"AUD"
"1999-12-17";"1999-11-22";0.02;"AUD"
"1999-07-02";"1999-06-07";0.02;"AUD"
"1998-12-18";"1998-11-23";0.01;"AUD"
"1998-07-03";"1998-06-05";0.02;"AUD"
"1997-12-15";"1997-11-20";0.01;"AUD"
"1997-07-01";"1997-05-27";0.02;"AUD"
"1996-12-13";"1996-11-21";0.01;"AUD"
"1996-07-10";"1996-06-05";0.02;"AUD"
"1995-12-08";"1995-11-06";0.01;"AUD"
"1995-07-11";"1995-06-08";0.02;"AUD"
"1994-12-09";"1994-11-15";0.01;"AUD"
"1994-07-12";"1994-06-09";0.01;"AUD"
"1993-12-10";"1993-11-17";0.01;"AUD"
"1993-07-13";"1993-06-10";0.01;"AUD"
"1992-12-22";"1992-11-30";0.01;"AUD"
"1992-07-14";"1992-06-12";0.01;"AUD"
"1991-12-18";"1991-11-28";0.01;"AUD"
"1991-07-17";"1991-06-24";0.01;"AUD"
"1990-12-24";"1990-12-06";0.01;"AUD"
"1990-07-18";"1990-06-25";0.01;"AUD"
"1989-12-20";"1989-12-08";0.01;"AUD"
"1989-07-06";"1989-06-12";0.01;"AUD"
"1989-03-29";"1989-03-06";0.01;"AUD"
"1988-12-16";"1988-11-28";0.01;"AUD"
"1988-07-14";"1988-06-20";0.01;"AUD"
"1987-12-11";"1987-11-30";0.01;"AUD"
"1987-07-09";"1987-06-15";0.01;"AUD"
"1986-12-11";"1986-12-01";0.01;"AUD"
"1986-07-10";"1986-06-16";0.01;"AUD"
"1985-12-12";"1985-12-02";0.01;"AUD"
"1985-07-11";"1985-06-17";0.01;"AUD"
"1984-12-13";"1984-12-03";0.01;"AUD"
