"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-07-02";1.25;"EUR"
"2023-07-06";"2023-07-04";1.25;"EUR"
"2022-07-07";"2022-07-05";0.958322;"EUR"
"2021-07-08";"2021-07-06";0.622909;"EUR"
"2019-07-05";"2019-07-03";0.910406;"EUR"
"2018-07-05";"2018-07-03";0.72;"EUR"
"2017-07-06";"2017-07-04";0.48;"EUR"
"2016-07-06";"2016-07-04";0.48;"EUR"
"2015-07-06";"2015-07-02";0.48;"EUR"
"2014-07-03";"2014-06-05";0.43;"EUR"
"2013-07-03";"2013-06-05";0.43;"EUR"
"2012-07-05";"2012-06-01";0.96;"EUR"
"2011-07-07";"2011-05-26";0.72;"EUR"
"2010-07-07";"2010-05-25";0.48;"EUR"
"2009-07-08";"2009-05-22";0.55;"EUR"
"2008-05-30";"2008-05-27";0.76;"EUR"
"2007-05-29";"2007-05-29";0.76;"EUR"
"2006-05-24";"2006-05-24";0.63;"EUR"
"2005-05-26";"2005-05-26";0.49;"EUR"
"2003-06-19";"2003-06-19";0.54;"EUR"
"2002-05-23";"2002-05-23";0.72;"EUR"
"2001-05-09";"2001-05-09";0.95;"EUR"
"2000-06-09";"2000-06-09";0.79;"EUR"
"1999-06-22";"1999-06-22";0.79;"EUR"
