"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";2.57;"EUR"
"2022-11-11";"2022-11-10";0.64;"EUR"
"2021-11-12";"2021-11-11";0.25;"EUR"
"2020-11-13";"2020-11-12";0.25;"EUR"
"2019-11-15";"2019-11-14";0.34;"EUR"
"2018-11-16";"2018-11-15";0.6;"EUR"
"2017-11-17";"2017-11-16";1.32;"EUR"
"2016-11-11";"2016-11-10";0.5;"EUR"
"2015-11-13";"2015-11-12";1.3;"EUR"
"2014-11-14";"2014-11-13";0.31;"EUR"
"2013-11-15";"2013-11-14";0.33;"EUR"
"2012-11-16";"2012-11-15";0.3;"EUR"
"2011-11-11";"2011-11-10";0.07;"EUR"
"2010-11-12";"2010-11-11";0.1291;"EUR"
"2009-11-13";"2009-11-12";0.52;"EUR"
"2008-11-14";"2008-11-13";0.83;"EUR"
"2006-11-17";"2006-11-16";0.03;"EUR"
