"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-03-28";0.115;"USD"
"2024-01-18";"2023-12-29";0.115;"USD"
"2023-10-25";"2023-10-06";0.115;"USD"
"2023-07-25";"2023-07-07";0.115;"USD"
"2023-04-25";"2023-04-06";0.115;"USD"
"2023-01-19";"2022-12-30";0.115;"USD"
"2022-10-26";"2022-10-07";0.115;"USD"
"2022-07-26";"2022-07-08";0.115;"USD"
"2022-04-26";"2022-04-08";0.1;"USD"
"2022-01-18";"2021-12-31";0.1;"USD"
"2021-10-18";"2021-09-30";0.1;"USD"
"1996-05-31";"1996-05-07";0.025;"USD"
"1996-01-18";"1995-12-26";0.025;"USD"
"1995-12-01";"1995-11-08";0.025;"USD"
"1995-08-21";"1995-08-09";0.025;"USD"
"1995-06-14";"1995-05-30";0.025;"USD"
"1995-02-03";"1994-12-29";0.0125;"USD"
"1994-10-24";"1994-09-26";0.0125;"USD"
"1994-08-15";"1994-07-19";0.0125;"USD"
"1994-05-23";"1994-04-26";0.0125;"USD"
"1994-01-06";"1993-11-26";0.005;"USD"
"1993-01-07";"1992-11-27";0.005;"USD"
"1992-01-02";"1991-11-22";0.005;"USD"
