"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-20";2.25;"USD"
"2024-03-15";"2024-03-01";0.25;"USD"
"2023-11-27";"2023-11-13";0.25;"USD"
"2023-08-25";"2023-08-11";0.25;"USD"
"2023-06-02";"2023-05-19";1.25;"USD"
"2018-03-09";"2018-03-02";0.24;"USD"
"2017-11-24";"2017-11-17";0.24;"USD"
"2017-08-18";"2017-08-10";0.24;"USD"
"2017-06-02";"2017-05-24";0.24;"USD"
"2017-03-10";"2017-03-02";0.24;"USD"
"2016-11-18";"2016-11-09";0.24;"USD"
"2016-08-19";"2016-08-11";0.48;"USD"
"2016-06-03";"2016-05-25";0.72;"USD"
"2016-02-12";"2016-01-29";0.96;"USD"
"2015-10-30";"2015-10-14";0.24;"USD"
"2015-07-31";"2015-07-15";0.24;"USD"
"2015-04-30";"2015-04-15";0.24;"USD"
"2015-01-30";"2015-01-15";0.24;"USD"
"2014-10-31";"2014-10-15";0.24;"USD"
"2014-07-31";"2014-07-16";0.24;"USD"
"2014-04-30";"2014-04-15";0.24;"USD"
"2014-01-31";"2014-01-15";0.24;"USD"
"2013-10-25";"2013-10-11";0.24;"USD"
"2013-07-31";"2013-07-17";0.24;"USD"
"2013-05-28";"2013-05-16";0.24;"USD"
"2013-03-11";"2013-02-28";0.24;"USD"
"2012-11-26";"2012-11-15";0.16;"USD"
"2012-08-27";"2012-08-16";0.88;"USD"
"2012-06-05";"2012-05-24";1.28;"USD"
"2012-02-28";"2012-02-16";0.88;"USD"
"2011-11-28";"2011-11-17";1.2;"USD"
"2011-08-26";"2011-08-17";1.68;"USD"
"2011-05-27";"2011-05-18";2;"USD"
"2011-03-15";"2011-03-04";1.76;"USD"
"2010-11-30";"2010-11-12";2.48;"USD"
