"payDate";"exDate";"amount";"currency"
"2012-10-04";"2012-09-20";0.05;"AUD"
"2012-03-26";"2012-02-27";0.0043;"AUD"
"2011-10-05";"2011-09-05";0.01;"AUD"
"2009-10-16";"2009-09-14";0.01;"AUD"
"2008-12-05";"2008-11-05";0.01;"AUD"
"2007-10-15";"2007-09-24";0.01;"AUD"
"2006-10-16";"2006-09-25";0.01;"AUD"
"2005-09-30";"2005-09-08";0.0043;"AUD"
"2004-09-17";"2004-09-01";0.0043;"AUD"
"2000-11-23";"2000-10-23";0.0052;"AUD"
"1999-11-25";"1999-09-16";0.0046;"AUD"
"1998-11-10";"1998-10-22";0.0046;"AUD"
"1997-11-17";"1997-10-29";0.0046;"AUD"
"1996-11-13";"1996-10-24";0.0039;"AUD"
