"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.4371;"CAD"
"2024-04-30";"2024-04-29";0.437063;"CAD"
"2024-01-31";"2024-01-30";0.43706;"CAD"
"2023-10-31";"2023-10-30";0.437063;"CAD"
"2023-07-31";"2023-07-28";0.437063;"CAD"
"2023-04-28";"2023-04-27";0.375;"CAD"
"2023-02-15";"2023-01-30";0.375;"CAD"
"2022-10-31";"2022-10-28";0.375;"CAD"
"2022-07-29";"2022-07-28";0.375;"CAD"
"2022-04-29";"2022-04-28";0.375;"CAD"
"2022-01-31";"2022-01-28";0.375;"CAD"
"2021-10-29";"2021-10-28";0.375;"CAD"
"2021-07-30";"2021-07-29";0.375;"CAD"
"2021-04-30";"2021-04-29";0.375;"CAD"
"2021-01-29";"2021-01-28";0.375;"CAD"
"2020-10-30";"2020-10-29";0.375;"CAD"
"2020-07-31";"2020-07-30";0.375;"CAD"
"2020-04-30";"2020-04-29";0.375;"CAD"
"2020-01-31";"2020-01-30";0.375;"CAD"
"2019-10-31";"2019-10-30";0.38;"CAD"
"2019-07-31";"2019-07-30";0.38;"CAD"
"2019-04-30";"2019-04-29";0.38;"CAD"
"2019-01-31";"2019-01-30";0.38;"CAD"
"2018-10-31";"2018-10-30";0.38;"CAD"
"2018-07-31";"2018-07-30";0.38;"CAD"
"2018-04-30";"2018-04-27";0.38;"CAD"
