"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-15";0.289921;"EUR"
"2024-02-15";"2024-02-15";0.211005;"EUR"
"2023-11-15";"2023-11-15";0.161451;"EUR"
"2023-08-16";"2023-08-16";0.149292;"EUR"
"2023-05-15";"2023-05-15";0.13114;"EUR"
"2023-02-15";"2023-02-15";0.119735;"EUR"
"2022-11-15";"2022-11-15";0.141588;"EUR"
"2022-08-16";"2022-08-16";0.154716;"EUR"
"2022-05-16";"2022-05-16";0.173828;"EUR"
"2022-02-15";"2022-02-15";0.173793;"EUR"
"2021-11-15";"2021-11-15";0.197184;"EUR"
"2021-08-16";"2021-08-16";0.182122;"EUR"
"2021-05-17";"2021-05-17";0.194048;"EUR"
"2021-02-15";"2021-02-15";0.202801;"EUR"
"2020-11-16";"2020-11-16";0.194857;"EUR"
"2020-08-17";"2020-08-17";0.207675;"EUR"
"2020-05-15";"2020-05-15";0.215484;"EUR"
"2020-02-17";"2020-02-17";0.234558;"EUR"
"2019-11-15";"2019-11-15";0.240546;"EUR"
"2019-08-16";"2019-08-16";0.241674;"EUR"
"2019-05-15";"2019-05-15";0.22688;"EUR"
"2019-02-15";"2019-02-15";0.234424;"EUR"
"2018-11-15";"2018-11-15";0.242019;"EUR"
"2018-08-16";"2018-08-16";0.270588;"EUR"
"2018-05-15";"2018-05-15";0.287841;"EUR"
"2018-01-02";"2018-01-02";0.098919;"EUR"
"2017-11-15";"2017-11-15";0.379271;"EUR"
"2017-08-16";"2017-08-16";0.429489;"EUR"
"2017-05-15";"2017-05-15";0.488551;"EUR"
"2017-02-15";"2017-02-15";0.515112;"EUR"
"2016-11-15";"2016-11-15";0.548144;"EUR"
"2016-08-16";"2016-08-16";0.5444;"EUR"
"2016-05-17";"2016-05-17";0.566023;"EUR"
"2016-02-15";"2016-02-15";0.628023;"EUR"
"2015-11-16";"2015-11-16";0.676623;"EUR"
"2015-08-17";"2015-08-17";0.707181;"EUR"
"2015-05-15";"2015-05-15";0.777782;"EUR"
"2015-02-16";"2015-02-16";0.791272;"EUR"
"2014-11-17";"2014-11-17";0.793806;"EUR"
"2014-08-18";"2014-08-18";0.813636;"EUR"
"2014-05-15";"2014-05-15";0.814262;"EUR"
"2014-02-17";"2014-02-17";0.836883;"EUR"
"2013-11-15";"2013-11-15";0.838923;"EUR"
"2013-08-15";"2013-08-15";0.821103;"EUR"
"2013-05-15";"2013-05-15";0.8186;"EUR"
"2013-02-15";"2013-02-15";0.8761;"EUR"
"2012-11-15";"2012-11-15";0.9231;"EUR"
"2012-08-15";"2012-08-15";0.8582;"EUR"
"2012-05-15";"2012-05-15";1.165505;"EUR"
"2012-02-15";"2012-02-15";0.8768;"EUR"
"2011-11-15";"2011-11-15";0.8399;"EUR"
"2011-08-15";"2011-08-15";0.6246;"EUR"
"2011-05-16";"2011-05-16";1.159067;"EUR"
"2011-02-15";"2011-02-15";0.9025;"EUR"
"2010-11-15";"2010-11-15";0.9803;"EUR"
"2010-08-16";"2010-08-16";0.5388;"EUR"
"2010-05-17";"2010-05-17";1.585752;"EUR"
"2010-02-15";"2010-02-15";0.7416;"EUR"
"2009-11-16";"2009-11-16";0.9429;"EUR"
"2009-08-17";"2009-08-17";0.725;"EUR"
"2009-05-15";"2009-05-15";1.239032;"EUR"
"2009-02-16";"2009-02-16";0.9366;"EUR"
"2008-11-17";"2008-11-17";0.8769;"EUR"
"2008-08-15";"2008-08-15";0.6999;"EUR"
"2008-05-15";"2008-05-15";1.345445;"EUR"
"2008-02-15";"2008-02-15";1.33;"EUR"
"2007-08-15";"2007-08-15";0.62;"EUR"
"2007-05-15";"2007-05-15";1.544092;"EUR"
"2007-02-15";"2007-02-15";0.54;"EUR"
"2006-11-15";"2006-11-15";0.64;"EUR"
