"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-16";0.5;"USD"
"2023-12-01";"2023-11-17";0.5;"USD"
"2023-09-01";"2023-08-18";0.5;"USD"
"2023-06-28";"2023-06-16";0.5;"USD"
"2023-03-03";"2023-02-17";0.5;"USD"
"2022-12-02";"2022-11-18";0.45;"USD"
"2022-09-02";"2022-08-19";0.45;"USD"
"2022-06-24";"2022-06-16";0.45;"USD"
"2022-03-04";"2022-02-17";0.45;"USD"
"2021-12-03";"2021-11-19";0.35;"USD"
"2021-09-03";"2021-08-20";0.35;"USD"
"2021-06-25";"2021-06-18";0.35;"USD"
"2021-03-05";"2021-02-19";0.35;"USD"
"2020-12-04";"2020-11-20";0.35;"USD"
"2020-09-04";"2020-08-21";0.35;"USD"
"2020-06-26";"2020-06-19";0.35;"USD"
"2020-03-06";"2020-02-21";0.35;"USD"
"2019-12-06";"2019-11-22";0.35;"USD"
"2019-09-06";"2019-08-23";0.35;"USD"
"2019-06-28";"2019-06-21";0.35;"USD"
"2019-03-22";"2019-03-08";0.25;"USD"
"2018-12-14";"2018-11-30";0.25;"USD"
"2018-09-21";"2018-09-07";0.25;"USD"
"2018-06-22";"2018-06-15";0.25;"USD"
"2018-01-04";"2017-12-21";5;"USD"
