"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.1628;"USD"
"2024-03-26";"2024-03-18";0.1674;"USD"
"2024-02-28";"2024-02-20";0.1632;"USD"
"2024-01-30";"2024-01-22";0.1654;"USD"
"2024-01-08";"2023-12-28";0.1667;"USD"
"2023-11-29";"2023-11-20";0.1678;"USD"
"2023-10-31";"2023-10-23";0.1616;"USD"
"2023-09-26";"2023-09-18";0.172615;"USD"
"2023-08-29";"2023-08-21";0.1741;"USD"
"2023-08-01";"2023-07-24";0.1797;"USD"
"2023-06-28";"2023-06-20";0.1829;"USD"
"2023-05-31";"2023-05-22";0.161;"USD"
"2023-05-02";"2023-04-24";0.182;"USD"
"2023-03-28";"2023-03-20";0.176;"USD"
"2023-03-01";"2023-02-21";0.1958;"USD"
"2023-01-31";"2023-01-23";0.1956;"USD"
"2023-01-09";"2022-12-29";0.187387;"USD"
"2022-11-30";"2022-11-21";0.1986;"USD"
"2022-11-01";"2022-10-24";0.1945;"USD"
"2022-09-27";"2022-09-19";0.1955;"USD"
"2022-08-30";"2022-08-22";0.2069;"USD"
"2022-07-26";"2022-07-18";0.2119;"USD"
"2022-06-29";"2022-06-21";0.2022;"USD"
"2022-06-01";"2022-05-23";0.2113;"USD"
"2022-04-26";"2022-04-18";0.2345;"USD"
"2022-03-29";"2022-03-21";0.2402;"USD"
"2022-03-02";"2022-02-22";0.2316;"USD"
"2022-02-01";"2022-01-24";0.2232;"USD"
"2022-01-07";"2021-12-30";0.306586;"USD"
"2021-12-01";"2021-11-22";0.2545;"USD"
"2021-10-26";"2021-10-18";0.24742;"USD"
"2021-09-28";"2021-09-20";0.2519;"USD"
"2021-08-31";"2021-08-23";0.251;"USD"
"2021-07-27";"2021-07-19";0.2458;"USD"
"2021-06-29";"2021-06-21";0.2475;"USD"
"2021-06-02";"2021-05-24";0.2484;"USD"
"2021-04-27";"2021-04-19";0.2493;"USD"
"2021-03-30";"2021-03-22";0.2446;"USD"
"2021-03-02";"2021-02-22";0.2401;"USD"
"2021-01-27";"2021-01-19";0.2272;"USD"
"2021-01-08";"2020-12-30";0.228323;"USD"
"2020-12-02";"2020-11-23";0.2218;"USD"
"2020-10-27";"2020-10-19";0.2137;"USD"
"2020-09-29";"2020-09-21";0.209;"USD"
"2020-09-01";"2020-08-24";0.2078;"USD"
"2020-07-28";"2020-07-20";0.2021;"USD"
"2020-06-30";"2020-06-22";0.1921;"USD"
"2020-05-27";"2020-05-18";0.187;"USD"
"2020-04-28";"2020-04-20";0.176;"USD"
"2020-03-31";"2020-03-23";0.1585;"USD"
"2020-03-03";"2020-02-24";0.2387;"USD"
"2020-01-29";"2020-01-21";0.1958;"USD"
"2020-01-08";"2019-12-30";0.16592;"USD"
"2019-11-29";"2019-11-20";0.2508;"USD"
"2019-10-31";"2019-10-23";0.1677;"USD"
"2019-10-03";"2019-09-25";0.2116;"USD"
"2019-08-29";"2019-08-21";0.2505;"USD"
"2019-08-01";"2019-07-24";0.1366;"USD"
"2019-07-05";"2019-06-26";0.2226;"USD"
"2019-05-31";"2019-05-22";0.2345;"USD"
