"payDate";"exDate";"amount";"currency"
"2023-12-12";"2023-12-08";16;"DKK"
"2023-05-17";"2023-05-15";5;"DKK"
"2022-12-06";"2022-12-02";15;"DKK"
"2022-05-11";"2022-05-09";5;"DKK"
"2021-12-07";"2021-12-03";14;"DKK"
"2021-05-12";"2021-05-10";5;"DKK"
"2020-12-08";"2020-12-04";13;"DKK"
"2020-05-13";"2020-05-11";5;"DKK"
"2019-12-10";"2019-12-06";12;"DKK"
"2019-05-08";"2019-05-06";5;"DKK"
"2018-12-10";"2018-12-06";11;"DKK"
"2018-05-09";"2018-05-07";5;"DKK"
"2017-12-12";"2017-12-08";10.5;"DKK"
"2017-05-10";"2017-05-08";4.5;"DKK"
"2016-12-08";"2016-12-06";9;"DKK"
"2016-05-11";"2016-05-09";4.5;"DKK"
"2015-12-14";"2015-12-10";8;"DKK"
"2015-05-11";"2015-05-07";4.5;"DKK"
"2014-12-09";"2014-12-05";7.5;"DKK"
"2014-05-14";"2014-05-09";4.5;"DKK"
"2013-12-11";"2013-12-06";7;"DKK"
"2013-05-13";"2013-05-06";3;"DKK"
"2012-12-17";"2012-12-12";4;"DKK"
"2011-12-13";"2011-12-08";2.8;"DKK"
"2010-12-07";"2010-12-02";2;"DKK"
"2009-12-07";"2009-12-02";1.4;"DKK"
"2008-12-23";"2008-12-18";1.2;"DKK"
"2007-12-27";"2007-12-19";1.8;"DKK"
"2006-12-19";"2006-12-14";0.8;"DKK"
"2005-12-20";"2005-12-15";0.7;"DKK"
"2004-12-15";"2004-12-10";0.6;"DKK"
"2003-12-22";"2003-12-17";0.5;"DKK"
"2002-12-20";"2002-12-17";0.44;"DKK"
"2001-12-27";"2001-12-19";0.36;"DKK"
"2000-12-19";"2000-12-14";0.3;"DKK"
"1999-12-21";"1999-12-16";0.51;"DKK"
"1998-12-18";"1998-12-15";0.44;"DKK"
"1997-12-18";"1997-12-15";0.39;"DKK"
"1996-12-18";"1996-12-13";0.45;"DKK"
"1995-12-20";"1995-12-15";0.36;"DKK"
"1994-12-21";"1994-12-16";0.3;"DKK"
"1993-12-22";"1993-12-17";0.45;"DKK"
"1992-12-23";"1992-12-18";1.8;"DKK"
"1991-12-18";"1991-12-13";1.6;"DKK"
"1990-12-13";"1990-12-10";1.4;"DKK"
"1989-12-22";"1989-12-18";1.6;"DKK"
"1988-12-21";"1988-12-16";1.6;"DKK"
