"payDate";"exDate";"amount";"currency"
"2022-11-17";"2022-11-11";0.93;"SEK"
"2022-05-04";"2022-04-28";0.93;"SEK"
"2021-04-20";"2021-04-14";1.5;"SEK"
"2020-04-09";"2020-04-03";1.25;"SEK"
"2019-04-16";"2019-04-10";1.05;"SEK"
"2018-04-18";"2018-04-12";1.66;"SEK"
"2017-05-11";"2017-05-05";1.6;"SEK"
"2016-12-23";"2016-12-19";0.95;"SEK"
"2016-05-06";"2016-04-29";2;"SEK"
"2015-04-30";"2015-04-24";0.75;"SEK"
"2014-05-15";"2014-05-08";0.73;"SEK"
"2013-05-06";"2013-04-26";0.73;"SEK"
"2012-05-10";"2012-05-03";0.65;"SEK"
"2011-05-10";"2011-05-03";0.55;"SEK"
"2010-05-05";"2010-04-28";0.48;"SEK"
"2009-05-07";"2009-04-29";0.41;"SEK"
"2008-04-30";"2008-04-23";0.35;"SEK"
"2007-05-02";"2007-04-24";0.25;"SEK"
"2006-04-28";"2006-04-21";0.21;"SEK"
"2005-05-06";"2005-04-28";0.19;"SEK"
"2004-05-04";"2004-04-23";0.17;"SEK"
"2003-05-06";"2003-04-28";0.16;"SEK"
"2002-05-02";"2002-04-24";0.15;"SEK"
"2001-05-03";"2001-04-25";0.14;"SEK"
"2000-05-10";"2000-04-28";0.13;"SEK"
"1999-05-06";"1999-04-27";0.11;"SEK"
"1998-05-12";"1998-04-30";0.11;"SEK"
"1997-05-20";"1997-05-07";0.11;"SEK"
