"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-18";0.1404;"GBP"
"2023-09-26";"2023-09-18";0.2271;"GBP"
"2023-03-28";"2023-03-20";0.1404;"GBP"
"2022-09-28";"2022-09-20";0.3155;"GBP"
"2022-03-29";"2022-03-21";0.1337;"GBP"
"2021-09-28";"2021-09-20";0.2985;"GBP"
"2021-03-30";"2021-03-22";0.1104;"GBP"
"2020-09-29";"2020-09-21";0.191;"GBP"
"2020-03-31";"2020-03-23";0.1434;"GBP"
"2019-09-30";"2019-09-23";0.3473;"GBP"
"2019-03-29";"2019-03-18";0.1718;"GBP"
"2018-10-02";"2018-09-24";0.2899;"GBP"
"2018-03-29";"2018-03-19";0.1836;"GBP"
"2017-10-02";"2017-09-18";0.3298;"GBP"
"2017-03-31";"2017-03-20";0.1433;"GBP"
"2016-10-03";"2016-09-19";0.3688;"GBP"
"2016-04-04";"2016-03-21";0.1662;"GBP"
"2015-10-05";"2015-09-21";0.3663;"GBP"
"2015-04-07";"2015-03-23";0.1138;"GBP"
"2014-10-06";"2014-09-22";0.3482;"GBP"
"2014-04-07";"2014-03-24";0.1942;"GBP"
"2013-10-04";"2013-09-20";0.3469;"GBP"
"2013-03-28";"2013-03-15";0.1158;"GBP"
"2012-10-05";"2012-09-21";0.2769;"GBP"
