"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-30";0.75;"EUR"
"2023-08-08";"2023-07-28";0.4;"EUR"
"2023-05-03";"2023-04-25";0.8;"EUR"
"2022-08-09";"2022-07-29";0.45;"EUR"
"2022-05-06";"2022-05-03";0.6;"EUR"
"2020-08-07";"2020-07-28";0.4;"EUR"
"2020-05-14";"2020-05-05";0.7;"EUR"
"2019-08-02";"2019-07-23";0.4;"EUR"
"2019-05-09";"2019-04-29";0.6;"EUR"
"2018-05-10";"2018-04-30";0.7;"EUR"
"2017-08-04";"2017-07-25";0.4;"EUR"
"2017-05-11";"2017-04-27";0.75;"EUR"
"2016-08-04";"2016-07-25";0.4;"EUR"
"2016-05-11";"2016-04-28";0.6;"EUR"
"2015-08-12";"2015-08-03";0.4;"EUR"
"2015-05-14";"2015-05-04";0.7;"EUR"
"2014-08-13";"2014-08-04";0.4;"EUR"
"2014-05-19";"2014-05-05";0.6;"EUR"
"2013-09-16";"2013-09-02";0.17;"EUR"
"2013-05-23";"2013-05-09";0.55;"EUR"
"2012-09-14";"2012-09-05";0.15;"EUR"
"2012-06-15";"2012-06-01";0.52;"EUR"
"2011-09-15";"2011-09-05";0.13;"EUR"
"2011-06-13";"2011-05-27";0.39;"EUR"
"2010-09-15";"2010-09-02";0.11;"EUR"
"2010-06-10";"2010-05-31";0.3;"EUR"
"2009-09-15";"2009-08-28";0.1;"EUR"
"2009-06-18";"2009-06-01";0.25;"EUR"
"2008-06-19";"2008-05-30";0.25;"EUR"
"2007-10-11";"2007-09-13";0.1;"EUR"
"2007-06-28";"2007-06-07";0.2;"EUR"
"2006-10-13";"2006-09-08";0.1;"EUR"
"2006-06-29";"2006-06-16";0.15;"EUR"
"2005-10-13";"2005-09-08";0.1;"EUR"
"2005-06-29";"2005-06-16";0.15;"EUR"
"2004-10-15";"2004-09-09";0.1;"EUR"
"2004-06-30";"2004-06-18";0.15;"EUR"
"2003-10-15";"2003-09-19";0.1;"EUR"
"2002-10-15";"2002-09-20";0.1;"EUR"
"2002-06-26";"2002-06-20";0.25;"EUR"
