"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-14";0.13;"USD"
"2024-01-11";"2023-12-12";0.13;"USD"
"2023-10-13";"2023-09-13";0.12;"USD"
"2023-07-14";"2023-06-14";0.12;"USD"
"2023-04-14";"2023-03-16";0.12;"USD"
"2023-01-13";"2022-12-13";0.12;"USD"
"2022-10-07";"2022-09-09";0.12;"USD"
"2022-07-08";"2022-06-10";0.12;"USD"
"2022-04-08";"2022-03-10";0.12;"USD"
"2022-01-07";"2021-12-09";0.12;"USD"
"2021-10-06";"2021-09-10";0.12;"USD"
"2021-07-07";"2021-06-15";0.12;"USD"
"2021-04-07";"2021-03-09";0.12;"USD"
"2021-01-06";"2020-12-08";0.12;"USD"
"2020-10-07";"2020-09-08";0.12;"USD"
"2020-07-01";"2020-06-09";0.12;"USD"
"2020-04-01";"2020-03-10";0.12;"USD"
"2020-01-02";"2019-12-10";0.12;"USD"
"2019-10-02";"2019-09-10";0.1125;"USD"
"2019-07-03";"2019-06-11";0.1125;"USD"
"2019-04-03";"2019-03-12";0.1125;"USD"
"2019-01-02";"2018-12-11";0.1125;"USD"
"2018-10-03";"2018-09-11";0.1125;"USD"
"2018-07-04";"2018-06-12";0.1125;"USD"
"2018-04-04";"2018-03-13";0.075;"USD"
"2018-01-03";"2017-12-12";0.075;"USD"
"2017-10-04";"2017-09-12";0.065;"USD"
"2017-07-05";"2017-06-12";0.065;"USD"
"2017-04-05";"2017-03-13";0.065;"USD"
"2017-01-04";"2016-12-12";0.065;"USD"
"2016-11-02";"2016-10-10";0.06;"USD"
"2016-10-31";"2016-10-07";0.055;"USD"
"2016-07-06";"2016-06-06";0.055;"USD"
"2016-04-06";"2016-03-07";0.055;"USD"
"2016-01-06";"2015-12-07";0.055;"USD"
