"payDate";"exDate";"amount";"currency"
"2023-09-21";"2023-09-15";0.28305;"USD"
"2023-06-23";"2023-06-16";0.30302;"USD"
"2023-03-23";"2023-03-17";0.93299;"USD"
"2022-09-22";"2022-09-16";0.3526;"USD"
"2021-01-07";"2020-12-30";2.55206;"USD"
"2020-01-06";"2019-12-30";0.4702;"USD"
"2019-01-03";"2018-12-27";0.19521;"USD"
"2017-01-04";"2016-12-28";0.09665;"USD"
"2016-01-05";"2015-12-29";0.56315;"USD"
"2015-01-05";"2014-12-29";0.3476;"USD"
"2014-01-03";"2013-12-27";0.30936;"USD"
"2013-01-04";"2012-12-27";0.36531;"USD"
"2012-01-04";"2011-12-28";0.20403;"USD"
"2010-12-30";"2010-12-23";0.12435;"USD"
"2009-12-30";"2009-12-23";0.04301;"USD"
