"payDate";"exDate";"amount";"currency"
"2021-05-21";"2021-05-06";0.0106;"GBP"
"2021-02-26";"2021-02-11";0.0046;"GBP"
"2020-11-30";"2020-11-12";0.0046;"GBP"
"2020-08-28";"2020-08-13";0.0046;"GBP"
"2020-05-31";"2020-05-14";0.0046;"GBP"
"2020-02-28";"2020-02-13";0.0092;"GBP"
"2019-11-29";"2019-11-14";0.0092;"GBP"
"2019-08-30";"2019-08-15";0.0092;"GBP"
"2019-05-31";"2019-05-16";0.0092;"GBP"
"2019-02-28";"2019-02-14";0.0092;"GBP"
"2018-11-30";"2018-11-15";0.0092;"GBP"
"2018-08-31";"2018-08-16";0.0092;"GBP"
"2018-05-31";"2018-05-17";0.0092;"GBP"
"2018-02-28";"2018-02-08";0.0092;"GBP"
"2017-11-30";"2017-11-09";0.0092;"GBP"
"2017-08-31";"2017-08-10";0.0092;"GBP"
"2017-05-31";"2017-05-18";0.0092;"GBP"
"2017-02-28";"2017-02-16";0.0092;"GBP"
"2016-11-30";"2016-11-10";0.0092;"GBP"
"2016-08-31";"2016-08-11";0.0092;"GBP"
"2016-05-31";"2016-05-12";0.0092;"GBP"
"2016-02-26";"2016-02-11";0.0092;"GBP"
"2015-11-30";"2015-11-12";0.0092;"GBP"
"2015-08-28";"2015-08-13";0.0092;"GBP"
"2015-05-29";"2015-05-14";0.0092;"GBP"
"2015-02-27";"2015-02-19";0.0092;"GBP"
"2014-11-28";"2014-11-06";0.0092;"GBP"
"2014-08-29";"2014-08-06";0.0092;"GBP"
"2014-05-30";"2014-05-07";0.0092;"GBP"
"2014-02-28";"2014-02-12";0.0131;"GBP"
"2013-11-29";"2013-11-13";0.0131;"GBP"
"2013-08-30";"2013-08-07";0.0131;"GBP"
"2013-05-31";"2013-05-08";0.0131;"GBP"
"2013-02-28";"2013-02-13";0.0131;"GBP"
"2012-11-30";"2012-11-14";0.0131;"GBP"
"2012-08-31";"2012-08-08";0.0131;"GBP"
"2012-05-31";"2012-05-09";0.0131;"GBP"
"2012-02-28";"2012-02-08";0.0131;"GBP"
"2011-11-30";"2011-11-09";0.0131;"GBP"
"2011-08-31";"2011-08-10";0.0131;"GBP"
"2011-05-31";"2011-05-11";0.0131;"GBP"
"2011-02-28";"2011-02-09";0.0131;"GBP"
"2010-11-30";"2010-11-10";0.0131;"GBP"
"2010-08-27";"2010-07-28";0.0131;"GBP"
"2010-05-28";"2010-05-12";0.0071;"GBP"
"2010-05-28";"2010-02-03";0.006;"GBP"
"2010-02-26";"2010-02-03";0.009;"GBP"
"2009-11-30";"2009-10-21";0.0173;"GBP"
"2009-08-28";"2009-08-12";0.0131;"GBP"
"2009-05-29";"2009-05-13";0.0131;"GBP"
"2009-02-27";"2009-02-11";0.0131;"GBP"
"2008-11-28";"2008-11-12";0.0131;"GBP"
"2008-08-29";"2008-08-13";0.0131;"GBP"
"2008-05-30";"2008-05-14";0.0131;"GBP"
