"payDate";"exDate";"amount";"currency"
"2025-02-03";"2024-12-19";0.5888;"GBP"
"2024-11-01";"2024-09-26";0.59;"GBP"
"2024-08-02";"2024-06-27";0.59;"GBP"
"2024-05-02";"2024-03-21";0.59;"GBP"
"2024-02-01";"2023-12-21";0.5772;"GBP"
"2023-11-03";"2023-09-28";0.5772;"GBP"
"2023-08-18";"2023-07-13";0.5772;"GBP"
"2023-05-03";"2023-03-23";0.5772;"GBP"
"2023-02-02";"2022-12-22";0.5445;"GBP"
"2022-11-10";"2022-09-29";0.5445;"GBP"
"2022-08-17";"2022-07-07";0.5445;"GBP"
"2022-05-04";"2022-03-24";0.5445;"GBP"
"2022-02-09";"2021-12-23";0.539;"GBP"
"2021-11-11";"2021-09-30";0.539;"GBP"
"2021-08-19";"2021-07-08";0.539;"GBP"
"2021-05-12";"2021-03-25";0.539;"GBP"
"2021-02-03";"2020-12-17";0.526;"GBP"
"2020-11-12";"2020-10-01";0.526;"GBP"
"2020-08-19";"2020-07-09";0.526;"GBP"
"2020-05-13";"2020-03-26";0.526;"GBP"
"2020-02-06";"2019-12-24";0.5075;"GBP"
"2019-11-14";"2019-10-03";0.5075;"GBP"
"2019-08-08";"2019-06-27";0.5075;"GBP"
"2019-05-08";"2019-03-21";0.5075;"GBP"
"2019-02-07";"2018-12-27";0.488;"GBP"
"2018-11-15";"2018-10-04";0.488;"GBP"
"2018-08-08";"2018-06-28";0.488;"GBP"
"2018-05-09";"2018-03-22";0.488;"GBP"
"2018-02-08";"2017-12-28";0.436;"GBP"
"2017-09-29";"2017-08-17";0.565;"GBP"
"2017-05-04";"2017-03-16";1.181;"GBP"
"2016-09-28";"2016-08-18";0.513;"GBP"
"2016-05-05";"2016-03-17";1.046;"GBP"
"2015-09-30";"2015-08-20";0.494;"GBP"
"2015-05-07";"2015-03-19";1.006;"GBP"
"2014-09-30";"2014-08-20";0.475;"GBP"
"2014-05-08";"2014-03-12";0.974;"GBP"
"2013-09-30";"2013-08-21";0.45;"GBP"
"2013-05-08";"2013-03-13";0.927;"GBP"
"2012-09-26";"2012-08-15";0.422;"GBP"
"2012-05-03";"2012-03-07";0.884;"GBP"
"2011-09-28";"2011-08-17";0.381;"GBP"
"2011-05-05";"2011-03-09";0.81;"GBP"
"2010-09-29";"2010-08-18";0.332;"GBP"
"2010-05-06";"2010-03-10";0.716;"GBP"
"2009-09-29";"2009-08-19";0.279;"GBP"
"2009-05-06";"2009-03-11";0.616;"GBP"
"2008-09-17";"2008-08-06";0.221;"GBP"
"2008-05-07";"2008-03-05";0.476;"GBP"
"2007-09-12";"2007-08-01";0.186;"GBP"
"2007-05-03";"2007-03-07";0.402;"GBP"
