"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-06-04";1.39;"USD"
"2024-03-28";"2024-03-13";1.39;"USD"
"2023-12-18";"2023-12-01";1.275;"USD"
"2023-09-19";"2023-09-01";1.275;"USD"
"2023-06-16";"2023-06-01";1.275;"USD"
"2023-03-28";"2023-03-13";1.275;"USD"
"2022-12-16";"2022-12-01";1.17;"USD"
"2022-09-16";"2022-09-01";1.17;"USD"
"2022-06-17";"2022-06-02";1.17;"USD"
"2022-03-25";"2022-03-10";1.17;"USD"
"2021-12-17";"2021-12-02";1.06;"USD"
"2021-09-17";"2021-09-02";1.06;"USD"
"2021-06-17";"2021-06-02";1.06;"USD"
"2021-03-22";"2021-03-04";1.06;"USD"
"2020-12-17";"2020-12-02";0.963;"USD"
"2020-09-18";"2020-09-02";0.963;"USD"
"2020-06-17";"2020-06-02";0.963;"USD"
"2020-03-20";"2020-03-05";0.963;"USD"
"2019-12-17";"2019-12-02";0.875;"USD"
"2019-09-17";"2019-08-30";0.875;"USD"
"2019-06-17";"2019-05-31";0.875;"USD"
"2019-03-22";"2019-03-07";0.875;"USD"
"2018-12-27";"2018-12-17";0.825;"USD"
"2018-08-15";"2018-08-03";0.825;"USD"
"2018-06-15";"2018-06-06";0.825;"USD"
"2018-03-15";"2018-03-06";0.825;"USD"
"2017-12-15";"2017-12-06";0.79;"USD"
"2017-09-15";"2017-09-07";0.79;"USD"
"2017-03-15";"2017-03-03";0.79;"USD"
"2016-12-15";"2016-12-05";0.75;"USD"
"2016-09-15";"2016-09-06";0.75;"USD"
"2016-03-15";"2016-03-03";0.75;"USD"
"2015-12-14";"2015-12-03";0.72;"USD"
"2015-09-15";"2015-09-03";0.72;"USD"
"2015-06-15";"2015-06-03";0.72;"USD"
"2015-03-16";"2015-03-04";0.72;"USD"
"2014-12-15";"2014-12-03";0.65;"USD"
"2014-09-15";"2014-09-04";0.65;"USD"
"2014-06-16";"2014-06-04";0.65;"USD"
"2014-03-17";"2014-03-05";0.65;"USD"
"2013-12-16";"2013-12-04";0.6;"USD"
"2013-09-16";"2013-09-04";0.6;"USD"
"2013-06-17";"2013-06-05";0.6;"USD"
"2013-03-15";"2013-03-05";0.6;"USD"
"2012-12-17";"2012-12-05";0.55;"USD"
"2012-09-17";"2012-09-05";0.55;"USD"
"2012-06-15";"2012-06-05";0.55;"USD"
"2012-03-15";"2012-03-05";0.55;"USD"
"2011-12-15";"2011-12-05";0.5;"USD"
"2011-09-15";"2011-09-02";0.5;"USD"
"2011-06-15";"2011-06-03";0.5;"USD"
"2011-03-15";"2011-03-03";0.5;"USD"
"2010-12-15";"2010-12-03";0.45;"USD"
"2010-09-15";"2010-09-02";0.45;"USD"
"2010-06-15";"2010-06-03";0.45;"USD"
"2010-03-15";"2010-03-03";0.45;"USD"
"2009-12-15";"2009-12-03";0.4;"USD"
"2009-09-15";"2009-09-02";0.4;"USD"
"2009-06-15";"2009-06-03";0.4;"USD"
"2009-03-16";"2009-03-04";0.4;"USD"
"2008-12-15";"2008-12-03";0.38;"USD"
"2008-09-15";"2008-09-03";0.38;"USD"
"2008-06-16";"2008-06-04";0.38;"USD"
"2008-03-17";"2008-03-05";0.38;"USD"
"2007-12-17";"2007-12-05";0.3;"USD"
"2007-09-17";"2007-09-05";0.3;"USD"
"2007-06-15";"2007-06-05";0.3;"USD"
"2007-03-15";"2007-03-05";0.3;"USD"
"2006-12-15";"2006-12-05";0.25;"USD"
"2006-09-15";"2006-09-05";0.25;"USD"
