"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-04-18";0.432;"USD"
"2024-03-01";"2024-01-18";0.432;"USD"
"2023-12-01";"2023-10-31";0.375;"USD"
"2023-09-01";"2023-07-20";0.375;"USD"
"2023-06-01";"2023-04-20";0.375;"USD"
"2023-03-01";"2023-01-19";0.375;"USD"
"2022-12-01";"2022-10-31";0.325;"USD"
"2022-09-01";"2022-07-20";0.325;"USD"
"2022-06-01";"2022-04-20";0.325;"USD"
"2022-03-01";"2022-01-19";0.325;"USD"
"2021-12-01";"2021-10-28";0.25;"USD"
"2021-09-01";"2021-07-20";0.25;"USD"
"2021-06-01";"2021-04-20";0.25;"USD"
"2021-03-01";"2021-01-19";0.25;"USD"
"2020-12-01";"2020-10-20";0.2;"USD"
"2020-09-01";"2020-07-16";0.2;"USD"
"2020-06-01";"2020-04-16";0.2;"USD"
"2020-03-03";"2020-01-16";0.2;"USD"
"2019-12-02";"2019-10-21";0.164;"USD"
"2019-09-03";"2019-07-18";0.164;"USD"
"2019-06-03";"2019-04-17";0.164;"USD"
"2019-03-01";"2019-01-17";0.164;"USD"
"2018-12-03";"2018-11-19";0.126;"USD"
"2018-09-04";"2018-07-19";0.126;"USD"
"2018-06-01";"2018-04-19";0.126;"USD"
"2018-03-01";"2018-01-18";0.126;"USD"
"2017-12-01";"2017-11-08";0.105;"USD"
"2017-09-01";"2017-06-13";0.105;"USD"
"2017-06-01";"2017-04-04";0.105;"USD"
"2017-03-01";"2017-01-18";0.105;"USD"
"2016-12-01";"2016-11-01";0.095;"USD"
"2016-08-30";"2016-06-28";0.095;"USD"
"2016-06-01";"2016-04-05";0.095;"USD"
"2016-03-01";"2016-01-19";0.095;"USD"
"2015-12-01";"2015-11-03";0.083;"USD"
"2015-09-01";"2015-08-11";0.083;"USD"
"2015-06-02";"2015-04-07";0.083;"USD"
"2015-03-03";"2015-01-20";0.083;"USD"
"2014-12-02";"2014-11-03";0.072;"USD"
"2014-09-02";"2014-08-18";0.072;"USD"
"2014-03-04";"2014-01-28";0.072;"USD"
"2013-12-02";"2013-10-30";0.065;"USD"
"2013-09-02";"2013-07-30";0.065;"USD"
"2013-06-06";"2013-04-29";0.065;"USD"
