"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-15";0.0225;"USD"
"2024-03-22";"2024-03-15";0.0225;"USD"
"2024-02-23";"2024-02-15";0.0225;"USD"
"2024-01-24";"2024-01-17";0.0225;"USD"
"2023-12-22";"2023-12-15";0.0225;"USD"
"2023-11-24";"2023-11-16";0.0225;"USD"
"2023-10-24";"2023-10-17";0.0225;"USD"
"2023-09-25";"2023-09-18";0.0225;"USD"
"2023-08-22";"2023-08-15";0.0225;"USD"
"2023-07-25";"2023-07-18";0.0225;"USD"
"2023-06-23";"2023-06-15";0.0225;"USD"
"2023-05-22";"2023-05-15";0.0225;"USD"
"2023-04-25";"2023-04-18";0.0225;"USD"
"2023-03-22";"2023-03-15";0.0225;"USD"
"2023-02-23";"2023-02-15";0.0225;"USD"
"2023-01-25";"2023-01-18";0.0225;"USD"
"2022-12-22";"2022-12-15";0.0225;"USD"
"2022-11-23";"2022-11-16";0.0225;"USD"
"2022-10-25";"2022-10-18";0.0225;"USD"
"2022-09-23";"2022-09-16";0.0225;"USD"
"2022-08-22";"2022-08-15";0.0225;"USD"
"2022-07-25";"2022-07-18";0.0225;"USD"
"2022-06-23";"2022-06-15";0.0225;"USD"
"2022-05-23";"2022-05-16";0.0225;"USD"
"2022-04-25";"2022-04-18";0.0225;"USD"
"2022-03-22";"2022-03-15";0.0225;"USD"
"2022-02-23";"2022-02-15";0.0225;"USD"
"2022-01-25";"2022-01-18";0.0225;"USD"
"2021-12-22";"2021-12-15";0.0225;"USD"
"2021-11-22";"2021-11-15";0.0225;"USD"
"2021-10-25";"2021-10-18";0.0225;"USD"
"2021-09-23";"2021-09-16";0.0225;"USD"
"2021-08-23";"2021-08-16";0.0225;"USD"
"2021-07-23";"2021-07-16";0.0225;"USD"
"2021-06-22";"2021-06-15";0.0225;"USD"
"2021-05-24";"2021-05-17";0.0225;"USD"
"2021-04-23";"2021-04-16";0.0225;"USD"
"2021-03-22";"2021-03-15";0.0225;"USD"
"2021-02-23";"2021-02-16";0.0225;"USD"
"2021-01-26";"2021-01-19";0.0225;"USD"
"2020-12-22";"2020-12-15";0.0225;"USD"
"2020-11-24";"2020-11-16";0.0225;"USD"
"2020-10-23";"2020-10-16";0.0225;"USD"
"2020-09-23";"2020-09-16";0.0225;"USD"
"2020-08-24";"2020-08-17";0.0225;"USD"
"2020-07-23";"2020-07-16";0.0225;"USD"
"2020-06-22";"2020-06-15";0.0225;"USD"
"2020-05-22";"2020-05-15";0.0225;"USD"
"2020-04-23";"2020-04-16";0.0225;"USD"
"2020-03-23";"2020-03-16";0.0225;"USD"
"2020-02-25";"2020-02-18";0.0225;"USD"
"2020-01-24";"2020-01-16";0.0225;"USD"
"2019-12-23";"2019-12-16";0.0225;"USD"
"2019-11-25";"2019-11-18";0.0225;"USD"
"2019-10-23";"2019-10-16";0.0225;"USD"
"2019-09-24";"2019-09-17";0.0225;"USD"
"2019-08-22";"2019-08-15";0.0225;"USD"
"2019-07-23";"2019-07-16";0.0225;"USD"
"2019-06-24";"2019-06-17";0.0225;"USD"
"2019-05-22";"2019-05-15";0.0225;"USD"
"2019-04-23";"2019-04-15";0.0225;"USD"
"2019-03-22";"2019-03-15";0.0225;"USD"
"2019-02-25";"2019-02-15";0.0225;"USD"
"2019-01-24";"2019-01-16";0.0225;"USD"
"2018-12-17";"2018-12-10";0.0225;"USD"
"2018-11-15";"2018-11-08";0.0225;"USD"
"2018-10-16";"2018-10-09";0.0225;"USD"
"2018-09-18";"2018-09-11";0.0225;"USD"
"2018-08-15";"2018-08-08";0.0225;"USD"
"2018-07-17";"2018-07-10";0.0225;"USD"
"2018-06-15";"2018-06-08";0.022;"USD"
"2018-05-15";"2018-05-08";0.022;"USD"
"2018-04-16";"2018-04-09";0.022;"USD"
"2018-03-15";"2018-03-08";0.022;"USD"
"2018-02-15";"2018-02-08";0.022;"USD"
"2018-01-17";"2018-01-09";0.022;"USD"
"2017-12-15";"2017-12-08";0.022;"USD"
"2017-11-16";"2017-11-08";0.022;"USD"
"2017-10-17";"2017-10-10";0.022;"USD"
"2017-09-18";"2017-09-11";0.022;"USD"
"2017-08-15";"2017-08-07";0.022;"USD"
"2017-07-18";"2017-07-10";0.022;"USD"
"2017-06-15";"2017-06-07";0.022;"USD"
"2017-05-15";"2017-05-05";0.022;"USD"
"2017-04-18";"2017-04-07";0.022;"USD"
"2017-03-15";"2017-03-07";0.022;"USD"
"2017-02-15";"2017-02-07";0.022;"USD"
"2017-01-20";"2017-01-09";0.022;"USD"
"2016-12-15";"2016-12-07";0.022;"USD"
"2016-11-16";"2016-11-07";0.022;"USD"
"2016-10-18";"2016-10-07";0.022;"USD"
"2016-09-16";"2016-09-08";0.022;"USD"
"2016-08-15";"2016-08-05";0.022;"USD"
"2016-07-18";"2016-07-08";0.022;"USD"
"2016-06-15";"2016-06-07";0.022;"USD"
"2016-05-16";"2016-05-06";0.022;"USD"
"2016-04-15";"2016-04-07";0.022;"USD"
"2016-03-15";"2016-03-07";0.022;"USD"
"2016-02-16";"2016-02-05";0.022;"USD"
"2016-01-19";"2016-01-08";0.022;"USD"
"2015-12-15";"2015-12-07";0.022;"USD"
"2015-11-17";"2015-11-06";0.022;"USD"
"2015-10-16";"2015-10-07";0.022;"USD"
"2015-09-16";"2015-09-08";0.022;"USD"
"2015-08-17";"2015-08-07";0.022;"USD"
"2015-07-16";"2015-07-08";0.022;"USD"
"2015-06-15";"2015-06-05";0.022;"USD"
"2015-05-15";"2015-05-07";0.022;"USD"
"2015-04-16";"2015-04-08";0.022;"USD"
"2015-03-16";"2015-03-06";0.022;"USD"
"2015-02-17";"2015-02-06";0.022;"USD"
"2015-01-16";"2015-01-08";0.0222;"USD"
"2014-12-15";"2014-12-05";0.022;"USD"
"2014-11-18";"2014-11-07";0.022;"USD"
"2014-10-16";"2014-10-07";0.022;"USD"
"2014-09-16";"2014-09-08";0.022;"USD"
"2014-08-15";"2014-08-07";0.0235;"USD"
"2014-07-16";"2014-07-08";0.0235;"USD"
"2014-06-16";"2014-06-06";0.0235;"USD"
"2014-05-15";"2014-05-07";0.0235;"USD"
"2014-04-15";"2014-04-07";0.0235;"USD"
"2014-03-17";"2014-03-07";0.0235;"USD"
"2014-02-18";"2014-02-07";0.0235;"USD"
"2014-01-16";"2014-01-08";0.0235;"USD"
"2013-12-16";"2013-12-06";0.0235;"USD"
"2013-11-15";"2013-11-06";0.0235;"USD"
"2013-10-15";"2013-10-07";0.0235;"USD"
"2013-09-17";"2013-09-09";0.0235;"USD"
"2013-08-15";"2013-08-07";0.0235;"USD"
"2013-07-16";"2013-07-08";0.0235;"USD"
"2013-06-17";"2013-06-07";0.0235;"USD"
"2013-05-15";"2013-05-07";0.0265;"USD"
"2013-04-15";"2013-04-05";0.0265;"USD"
"2013-03-15";"2013-03-07";0.0265;"USD"
"2013-02-15";"2013-02-07";0.0265;"USD"
"2013-01-16";"2013-01-08";0.0265;"USD"
"2012-12-17";"2012-12-07";0.0265;"USD"
"2012-11-15";"2012-11-07";0.0265;"USD"
"2012-10-15";"2012-10-04";0.0265;"USD"
"2012-09-18";"2012-09-10";0.0265;"USD"
"2012-08-15";"2012-08-07";0.0265;"USD"
"2012-07-17";"2012-07-09";0.0265;"USD"
"2012-06-15";"2012-06-07";0.0265;"USD"
"2012-05-15";"2012-05-07";0.0265;"USD"
"2012-04-17";"2012-04-09";0.0265;"USD"
"2012-03-15";"2012-03-07";0.0265;"USD"
"2012-02-15";"2012-02-07";0.0265;"USD"
"2012-01-17";"2012-01-09";0.0265;"USD"
"2011-12-19";"2011-12-09";0.0265;"USD"
"2011-11-15";"2011-11-07";0.0265;"USD"
"2011-10-17";"2011-10-06";0.0265;"USD"
"2011-09-15";"2011-09-07";0.0265;"USD"
"2011-08-15";"2011-08-05";0.0265;"USD"
"2011-07-18";"2011-07-08";0.0265;"USD"
"2011-06-15";"2011-06-07";0.0265;"USD"
"2011-05-16";"2011-05-06";0.0265;"USD"
"2011-04-18";"2011-04-07";0.0265;"USD"
"2011-03-18";"2011-03-10";0.0265;"USD"
"2011-02-15";"2011-02-07";0.0265;"USD"
"2011-01-14";"2010-12-29";0.0315;"USD"
"2010-12-15";"2010-12-02";0.0265;"USD"
"2010-11-16";"2010-11-02";0.0265;"USD"
"2010-10-15";"2010-10-04";0.0265;"USD"
"2010-09-16";"2010-09-02";0.0265;"USD"
"2010-08-16";"2010-08-03";0.0265;"USD"
"2010-07-15";"2010-07-12";0.0265;"USD"
"2010-06-15";"2010-06-02";0.0265;"USD"
"2010-05-17";"2010-05-03";0.0265;"USD"
"2010-04-15";"2010-04-05";0.0265;"USD"
"2010-03-18";"2010-03-05";0.0265;"USD"
"2010-02-17";"2010-02-02";0.0265;"USD"
"2010-01-15";"2010-01-04";0.0265;"USD"
"2009-12-15";"2009-12-03";0.0265;"USD"
"2009-11-16";"2009-11-02";0.0265;"USD"
"2009-10-15";"2009-10-02";0.0265;"USD"
"2009-09-16";"2009-09-03";0.0265;"USD"
"2009-08-17";"2009-08-03";0.03;"USD"
"2009-07-15";"2009-07-01";0.03;"USD"
"2009-06-15";"2009-06-02";0.03;"USD"
"2009-05-15";"2009-05-01";0.03;"USD"
"2009-04-15";"2009-04-03";0.03;"USD"
"2009-03-18";"2009-03-05";0.03;"USD"
"2009-02-17";"2009-02-02";0.03;"USD"
"2009-01-15";"2008-12-29";0.0725;"USD"
"2008-12-15";"2008-12-03";0.03;"USD"
"2008-11-17";"2008-11-03";0.03;"USD"
"2008-10-15";"2008-10-02";0.03;"USD"
"2008-09-15";"2008-09-03";0.03;"USD"
"2008-08-15";"2008-08-01";0.03;"USD"
"2008-07-15";"2008-07-02";0.03;"USD"
"2008-06-16";"2008-06-03";0.03;"USD"
"2008-05-15";"2008-05-01";0.03;"USD"
"2008-04-15";"2008-04-03";0.03;"USD"
"2008-03-17";"2008-03-03";0.03;"USD"
"2008-02-15";"2008-02-01";0.03;"USD"
"2008-01-15";"2008-01-03";0.03;"USD"
"2007-12-17";"2007-12-03";0.03;"USD"
"2007-11-15";"2007-11-01";0.03;"USD"
"2007-10-15";"2007-10-03";0.03;"USD"
"2007-09-17";"2007-08-31";0.03;"USD"
"2007-08-15";"2007-08-02";0.03;"USD"
"2007-07-16";"2007-07-02";0.03;"USD"
"2007-06-15";"2007-06-01";0.03;"USD"
"2007-05-15";"2007-05-03";0.03;"USD"
"2007-04-16";"2007-04-03";0.03;"USD"
"2007-03-15";"2007-03-01";0.03;"USD"
"2007-02-15";"2007-02-01";0.03;"USD"
"2007-01-16";"2006-12-27";0.04;"USD"
"2006-12-15";"2006-12-01";0.03;"USD"
"2006-11-15";"2006-11-02";0.03;"USD"
"2006-10-16";"2006-10-03";0.03;"USD"
"2006-09-15";"2006-08-31";0.03;"USD"
"2006-08-15";"2006-08-03";0.03;"USD"
"2006-07-17";"2006-06-30";0.03;"USD"
"2006-06-15";"2006-06-01";0.03;"USD"
"2006-05-15";"2006-05-03";0.03;"USD"
"2006-04-17";"2006-04-03";0.03;"USD"
"2006-03-15";"2006-03-02";0.03;"USD"
"2006-02-15";"2006-02-02";0.03;"USD"
"2006-01-17";"2006-01-03";0.03;"USD"
"2005-12-15";"2005-12-01";0.03;"USD"
"2005-11-15";"2005-11-03";0.03;"USD"
"2005-10-17";"2005-10-03";0.03;"USD"
"2005-09-15";"2005-09-01";0.03;"USD"
"2005-08-15";"2005-08-03";0.03;"USD"
"2005-07-15";"2005-06-30";0.035;"USD"
"2005-06-15";"2005-06-02";0.035;"USD"
"2005-05-16";"2005-05-03";0.035;"USD"
"2005-04-15";"2005-04-01";0.035;"USD"
"2005-03-15";"2005-03-03";0.035;"USD"
"2005-02-15";"2005-02-03";0.035;"USD"
"2005-01-18";"2005-01-03";0.035;"USD"
"2004-12-15";"2004-12-02";0.035;"USD"
"2004-11-15";"2004-11-03";0.035;"USD"
"2004-10-15";"2004-10-01";0.035;"USD"
"2004-09-15";"2004-09-02";0.035;"USD"
"2004-08-16";"2004-08-03";0.035;"USD"
"2004-07-15";"2004-07-02";0.035;"USD"
"2004-06-15";"2004-06-03";0.035;"USD"
"2004-05-17";"2004-05-03";0.035;"USD"
"2004-04-15";"2004-04-01";0.035;"USD"
"2004-03-15";"2004-03-03";0.035;"USD"
"2004-02-17";"2004-02-03";0.035;"USD"
"2004-01-15";"2004-01-02";0.035;"USD"
"2003-12-15";"2003-12-03";0.0375;"USD"
"2003-11-17";"2003-11-03";0.0375;"USD"
"2003-10-15";"2003-10-02";0.0375;"USD"
"2003-09-15";"2003-09-03";0.0375;"USD"
"2003-08-15";"2003-08-01";0.0375;"USD"
"2003-07-15";"2003-07-02";0.0375;"USD"
"2003-06-16";"2003-06-03";0.0375;"USD"
"2003-05-15";"2003-05-01";0.0375;"USD"
"2003-04-15";"2003-04-03";0.0375;"USD"
"2003-03-17";"2003-03-03";0.0375;"USD"
"2003-02-18";"2003-02-03";0.0375;"USD"
"2003-01-15";"2003-01-02";0.0375;"USD"
"2002-12-16";"2002-12-03";0.055;"USD"
"2002-11-15";"2002-11-01";0.055;"USD"
"2002-10-15";"2002-10-03";0.055;"USD"
"2002-09-16";"2002-09-03";0.055;"USD"
"2002-08-15";"2002-08-01";0.055;"USD"
"2002-07-15";"2002-07-02";0.055;"USD"
"2002-06-17";"2002-06-03";0.055;"USD"
"2002-05-15";"2002-05-02";0.055;"USD"
"2002-04-15";"2002-04-03";0.06;"USD"
"2002-03-15";"2002-03-01";0.06;"USD"
"2002-02-15";"2002-02-01";0.06;"USD"
"2002-01-15";"2002-01-02";0.08;"USD"
"2001-12-17";"2001-12-03";0.06;"USD"
"2001-11-15";"2001-11-01";0.06;"USD"
"2001-10-15";"2001-10-03";0.06;"USD"
"2001-09-17";"2001-08-31";0.06;"USD"
"2001-08-15";"2001-08-02";0.06;"USD"
"2001-07-16";"2001-07-02";0.06;"USD"
"2001-06-15";"2001-06-01";0.06;"USD"
"2001-05-15";"2001-05-03";0.06;"USD"
"2001-04-16";"2001-04-03";0.06;"USD"
"2001-03-15";"2001-03-01";0.06;"USD"
"2001-02-15";"2001-02-01";0.06;"USD"
"2001-01-16";"2001-01-03";0.06;"USD"
"2000-12-15";"2000-12-01";0.06;"USD"
"2000-11-15";"2000-11-02";0.06;"USD"
"2000-10-16";"2000-10-03";0.06;"USD"
"2000-09-15";"2000-08-31";0.06;"USD"
"2000-08-15";"2000-08-03";0.06;"USD"
"2000-07-17";"2000-06-30";0.06;"USD"
"2000-06-15";"2000-06-01";0.06;"USD"
"2000-05-15";"2000-05-03";0.06;"USD"
"2000-04-17";"2000-04-03";0.06;"USD"
"2000-03-15";"2000-03-02";0.06;"USD"
"2000-02-15";"2000-02-03";0.06;"USD"
"2000-01-18";"2000-01-03";0.1002;"USD"
"1999-12-15";"1999-12-02";0.06;"USD"
"1999-11-15";"1999-11-03";0.06;"USD"
"1999-10-15";"1999-10-01";0.06;"USD"
"1999-09-15";"1999-09-02";0.06;"USD"
"1999-08-16";"1999-08-03";0.06;"USD"
"1999-06-15";"1999-06-03";0.06;"USD"
"1999-05-17";"1999-05-03";0.06;"USD"
"1999-04-15";"1999-03-31";0.06;"USD"
"1999-03-15";"1999-03-03";0.06;"USD"
"1999-02-15";"1999-02-03";0.06;"USD"
"1999-01-15";"1999-01-04";0.06;"USD"
"1998-12-15";"1998-12-03";0.06;"USD"
"1998-11-15";"1998-11-04";0.06;"USD"
"1998-10-15";"1998-10-05";0.06;"USD"
"1998-09-15";"1998-09-03";0.06;"USD"
"1998-08-17";"1998-08-05";0.06;"USD"
"1998-07-15";"1998-07-06";0.06;"USD"
"1998-06-15";"1998-06-03";0.06;"USD"
"1998-05-15";"1998-05-05";0.06;"USD"
"1998-04-15";"1998-04-03";0.06;"USD"
"1998-03-16";"1998-03-04";0.06;"USD"
"1998-02-17";"1998-02-04";0.06;"USD"
"1998-01-15";"1998-01-02";0.06;"USD"
"1997-12-15";"1997-12-03";0.06;"USD"
"1997-11-17";"1997-11-05";0.06;"USD"
"1997-10-15";"1997-10-03";0.06;"USD"
"1997-09-15";"1997-09-04";0.06;"USD"
"1997-08-15";"1997-08-05";0.06;"USD"
"1997-07-15";"1997-07-03";0.06;"USD"
"1997-06-16";"1997-06-04";0.06;"USD"
"1997-05-15";"1997-05-05";0.06;"USD"
"1997-04-15";"1997-04-03";0.06;"USD"
"1997-03-17";"1997-03-05";0.06;"USD"
"1997-02-18";"1997-02-05";0.06;"USD"
"1997-01-16";"1997-01-02";0.1;"USD"
"1996-12-16";"1996-12-04";0.06;"USD"
"1996-11-15";"1996-11-05";0.06;"USD"
"1996-10-15";"1996-10-03";0.06;"USD"
"1996-09-16";"1996-09-05";0.06;"USD"
"1996-08-15";"1996-08-05";0.06;"USD"
"1996-07-15";"1996-07-03";0.06;"USD"
"1996-06-17";"1996-06-05";0.06;"USD"
"1996-05-15";"1996-05-03";0.06;"USD"
"1996-04-15";"1996-04-03";0.06;"USD"
"1996-03-15";"1996-03-05";0.06;"USD"
"1996-02-15";"1996-02-05";0.06;"USD"
"1996-01-15";"1996-01-02";0.24;"USD"
"1995-12-15";"1995-11-29";0.06;"USD"
"1995-11-15";"1995-10-30";0.06;"USD"
"1995-10-16";"1995-09-28";0.06;"USD"
"1995-09-15";"1995-08-30";0.06;"USD"
"1995-08-15";"1995-07-28";0.06;"USD"
"1995-07-17";"1995-06-29";0.06;"USD"
"1995-06-15";"1995-05-25";0.06;"USD"
"1995-05-15";"1995-04-25";0.06;"USD"
"1995-04-17";"1995-03-28";0.06;"USD"
"1995-03-15";"1995-02-23";0.06;"USD"
"1995-02-15";"1995-01-26";0.06;"USD"
"1995-01-16";"1995-01-03";0.1;"USD"
"1994-12-15";"1994-11-25";0.06;"USD"
"1994-11-15";"1994-10-26";0.06;"USD"
"1994-10-17";"1994-09-27";0.06;"USD"
"1994-09-15";"1994-08-26";0.06;"USD"
"1994-08-15";"1994-07-26";0.06;"USD"
"1994-07-15";"1994-06-27";0.06;"USD"
"1994-06-15";"1994-05-25";0.06;"USD"
"1994-05-16";"1994-04-26";0.06;"USD"
"1994-04-15";"1994-03-28";0.06;"USD"
"1994-03-15";"1994-02-23";0.06;"USD"
"1994-02-15";"1994-01-26";0.06;"USD"
"1994-01-17";"1994-01-03";0.06;"USD"
"1993-12-15";"1993-11-24";0.075;"USD"
"1993-11-15";"1993-10-26";0.075;"USD"
"1993-10-15";"1993-09-27";0.075;"USD"
"1993-09-15";"1993-08-26";0.075;"USD"
"1993-08-16";"1993-07-27";0.075;"USD"
"1993-07-15";"1993-06-25";0.075;"USD"
"1993-06-15";"1993-05-25";0.075;"USD"
"1993-05-17";"1993-04-27";0.075;"USD"
"1993-04-15";"1993-03-26";0.075;"USD"
"1993-03-15";"1993-02-23";0.075;"USD"
"1993-02-16";"1993-01-26";0.075;"USD"
"1993-01-15";"1993-01-05";0.075;"USD"
