"payDate";"exDate";"amount";"currency"
"2022-07-28";"2022-06-28";0.1167;"HKD"
"2021-07-20";"2021-06-21";0.121;"HKD"
"2020-07-21";"2020-06-22";0.131;"HKD"
"2019-07-18";"2019-06-24";0.284;"HKD"
"2018-07-13";"2018-06-19";0.367;"HKD"
"2017-07-13";"2017-06-19";0.29;"HKD"
"2016-07-15";"2016-06-22";0.12;"HKD"
"2014-07-18";"2014-06-25";0.06;"HKD"
"2013-12-04";"2013-10-24";0.03;"CNY"
"2012-07-27";"2012-07-04";0.03;"CNY"
"2011-07-27";"2011-07-05";0.07;"CNY"
"2011-07-27";"2011-07-04";0.07;"CNY"
"2008-07-02";"2008-05-08";0.06;"CNY"
"2007-07-12";"2007-05-17";0.03;"CNY"
"2006-07-20";"2006-05-12";0.07;"CNY"
"2005-07-21";"2005-05-26";0.086667;"CNY"
"2004-07-12";"2004-05-14";0.05;"CNY"
"2003-07-10";"2003-05-14";0.03;"CNY"
"2001-06-28";"2001-05-14";0.026667;"CNY"
"2000-06-28";"2000-05-12";0.03;"CNY"
"1999-06-24";"1999-05-13";0.02;"CNY"
"1998-07-08";"1998-05-22";0.04;"CNY"
"1997-07-10";"1997-05-15";0.033333;"CNY"
"1996-09-30";"1996-09-12";0.02;"HKD"
"1995-10-05";"1995-09-14";0.02;"HKD"
"1995-06-26";"1995-05-11";0.05;"HKD"
"1994-10-10";"1994-09-29";0.02;"HKD"
"1994-06-27";"1994-06-02";0.02;"HKD"
