"payDate";"exDate";"amount";"currency"
"2023-09-29";"2023-06-20";0.05822;"HKD"
"2022-09-30";"2022-06-22";0.06424;"HKD"
"2021-09-28";"2021-06-02";0.01932;"HKD"
"2020-09-21";"2020-06-22";0.31636;"HKD"
"2019-09-26";"2019-07-03";0.30625;"HKD"
"2018-09-26";"2018-07-03";0.31;"HKD"
"2017-09-30";"2017-06-29";0.25;"HKD"
"2016-09-09";"2016-06-30";0.2;"HKD"
"2015-09-02";"2015-06-18";0.17;"HKD"
"2014-09-05";"2014-06-18";0.18;"HKD"
"2013-09-05";"2013-06-20";0.13;"CNY"
"2012-08-20";"2012-06-07";0.12;"CNY"
"2011-08-26";"2011-05-26";0.1;"CNY"
"2010-08-26";"2010-05-24";0.09;"CNY"
"2009-07-24";"2009-05-04";0.08;"CNY"
"2008-06-16";"2008-04-17";0.09;"CNY"
"2007-06-26";"2007-05-08";0.1;"CNY"
"2007-06-26";"2007-05-03";0.07;"CNY"
"2006-06-20";"2006-04-24";0.08;"CNY"
"2005-05-25";"2005-04-12";0.13;"CNY"
"2005-05-25";"2005-04-07";0.07;"CNY"
"2004-05-12";"2004-03-25";0.03;"CNY"
"2003-05-13";"2003-03-27";0.06;"CNY"
"2002-05-27";"2002-04-04";0.06;"CNY"
