"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-18";0.15;"CNY"
"2021-07-16";"2021-07-16";0.2;"CNY"
"2020-07-10";"2020-07-10";0.04;"CNY"
"2019-06-28";"2019-06-28";0.02;"CNY"
"2018-07-13";"2018-07-13";0.05;"CNY"
"2017-07-03";"2017-07-03";0.19;"CNY"
"2016-06-14";"2016-06-14";0.1;"CNY"
"2015-07-03";"2015-07-03";0.03;"CNY"
"2012-06-15";"2012-06-01";0.1;"CNY"
"2011-06-17";"2011-06-13";0.17;"CNY"
"2010-07-08";"2010-07-02";0.1;"CNY"
"2009-06-26";"2009-06-22";0.3;"CNY"
"2008-06-30";"2008-06-25";0.5;"CNY"
"2007-06-28";"2007-06-25";0.3;"CNY"
"2006-06-26";"2006-06-12";0.3;"CNY"
"2005-06-28";"2005-06-21";0.15;"CNY"
"2004-06-28";"2004-06-21";0.15;"CNY"
"2003-06-25";"2003-06-18";0.1;"CNY"
