"payDate";"exDate";"amount";"currency"
"2010-04-30";"2010-04-12";0.01;"AUD"
"2009-10-23";"2009-10-02";0.04;"AUD"
"2009-04-28";"2009-04-06";0.05;"AUD"
"2008-10-24";"2008-10-03";0.06;"AUD"
"2008-04-28";"2008-04-08";0.05;"AUD"
"2007-10-22";"2007-10-02";0.05;"AUD"
"2007-04-24";"2007-04-02";0.04;"AUD"
"2006-10-20";"2006-09-29";0.04;"AUD"
"2006-05-26";"2006-05-08";0.03;"AUD"
"2005-10-21";"2005-09-30";0.04;"AUD"
"2005-04-29";"2005-04-11";0.03;"AUD"
"2004-10-22";"2004-10-01";0.03;"AUD"
"2004-04-30";"2004-04-08";0.03;"AUD"
"2003-10-24";"2003-10-03";0.03;"AUD"
"2003-04-30";"2003-04-09";0.02;"AUD"
"2002-11-29";"2002-11-11";0.03;"AUD"
"2002-04-30";"2002-04-09";0.02;"AUD"
"2001-11-30";"2001-11-12";0.02;"AUD"
"2001-04-06";"2001-03-15";0.02;"AUD"
"2000-11-30";"2000-11-10";0.02;"AUD"
"2000-05-01";"2000-04-10";0.01;"AUD"
"1999-11-30";"1999-11-10";0.01;"AUD"
"1999-04-30";"1999-04-12";0.01;"AUD"
"1998-11-30";"1998-11-06";0.003856;"AUD"
"1998-04-30";"1998-04-06";0.003856;"AUD"
"1997-11-28";"1997-11-06";0.003856;"AUD"
"1996-11-22";"1996-10-30";0.003856;"AUD"
"1996-04-26";"1996-04-02";0.003085;"AUD"
"1995-11-24";"1995-11-01";0.003085;"AUD"
"1995-04-28";"1995-04-05";0.003085;"AUD"
"1994-11-25";"1994-11-03";0.003085;"AUD"
"1994-03-11";"1994-02-17";0.003085;"AUD"
"1993-11-19";"1993-10-29";0.01;"AUD"
"1993-11-19";"1993-10-27";0.006169;"AUD"
"1992-12-04";"1992-11-16";0.005;"AUD"
"1992-12-04";"1992-11-12";0.005784;"AUD"
"1992-05-22";"1992-04-30";0.000771;"AUD"
"1990-12-14";"1990-11-26";0.001542;"AUD"
"1990-05-15";"1990-04-20";0.001542;"AUD"
"1989-12-15";"1989-11-24";0.003085;"AUD"
"1989-05-15";"1989-04-21";0.003085;"AUD"
"1988-12-15";"1988-11-24";0.003856;"AUD"
