"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-06-20";0.4;"GBP"
"2023-11-03";"2023-10-12";0.2;"GBP"
"2023-05-05";"2023-04-13";0.6;"GBP"
"2022-07-08";"2022-06-16";1.1;"GBP"
"2022-04-01";"2022-03-10";1.25;"GBP"
"2021-08-13";"2021-07-22";1.1;"GBP"
"2021-03-26";"2021-03-11";1.25;"GBP"
"2020-12-14";"2020-11-26";0.7;"GBP"
"2020-09-14";"2020-08-27";0.4;"GBP"
"2019-07-02";"2019-06-13";1.1;"GBP"
"2019-03-29";"2019-03-07";1.25;"GBP"
"2018-07-02";"2018-06-14";1.1;"GBP"
"2018-03-29";"2018-03-08";1.25;"GBP"
"2017-07-03";"2017-06-15";1.1;"GBP"
"2017-03-31";"2017-03-09";0.25;"GBP"
"2016-04-01";"2016-03-03";1.1;"GBP"
