"payDate";"exDate";"amount";"currency"
"2024-02-29";"2023-12-28";0.045;"AUD"
"2023-08-31";"2023-06-29";0.053;"AUD"
"2023-02-28";"2022-12-29";0.052;"AUD"
"2022-08-31";"2022-06-29";0.051;"AUD"
"2022-02-28";"2021-12-30";0.051;"AUD"
"2021-08-31";"2021-06-29";0.051;"AUD"
"2021-03-01";"2020-12-30";0.048;"AUD"
"2020-09-14";"2020-06-29";0.03;"AUD"
"2020-02-28";"2019-12-30";0.061;"AUD"
"2019-08-30";"2019-06-27";0.063;"AUD"
"2019-02-28";"2018-12-28";0.05;"AUD"
"2018-08-31";"2018-06-28";0.06;"AUD"
"2018-02-28";"2017-12-28";0.05;"AUD"
"2017-08-31";"2017-06-29";0.06;"AUD"
"2017-02-28";"2016-12-29";0.05;"AUD"
"2016-08-30";"2016-06-29";0.05;"AUD"
"2016-02-29";"2015-12-29";0.05;"AUD"
"2015-08-26";"2015-06-26";0.05;"AUD"
"2015-02-26";"2014-12-29";0.05;"AUD"
"2014-08-28";"2014-06-26";0.05;"AUD"
"2014-02-27";"2013-12-23";0.04;"AUD"
"2013-07-26";"2013-06-24";0.05;"AUD"
"2013-01-25";"2012-12-21";0.04;"AUD"
"2012-07-27";"2012-06-25";0.02;"AUD"
"2012-04-27";"2012-03-26";0.02;"AUD"
"2012-01-27";"2011-12-22";0.02;"AUD"
"2011-10-28";"2011-09-26";0.02;"AUD"
"2011-07-29";"2011-06-24";0.02;"AUD"
"2011-04-29";"2011-03-25";0.02;"AUD"
"2011-01-28";"2010-12-23";0.02;"AUD"
"2010-10-29";"2010-09-24";0.02;"AUD"
"2010-07-30";"2010-06-24";0.02;"AUD"
"2010-04-30";"2010-03-25";0.02;"AUD"
"2010-01-29";"2009-12-23";0.02;"AUD"
"2009-10-30";"2009-09-24";0.02;"AUD"
"2009-01-30";"2008-12-23";0.03;"AUD"
"2008-10-24";"2008-09-24";0.04;"AUD"
"2008-07-25";"2008-06-24";0.07;"AUD"
"2008-04-24";"2008-03-25";0.07;"AUD"
"2008-01-25";"2007-12-21";0.07;"AUD"
"2007-10-26";"2007-09-24";0.07;"AUD"
"2007-07-27";"2007-06-25";0.07;"AUD"
"2007-04-27";"2007-03-26";0.07;"AUD"
"2007-01-25";"2006-12-21";0.07;"AUD"
"2006-10-27";"2006-09-25";0.07;"AUD"
"2006-07-28";"2006-06-26";0.07;"AUD"
"2006-04-28";"2006-03-27";0.07;"AUD"
"2006-01-27";"2005-12-22";0.07;"AUD"
"2005-10-28";"2005-09-26";0.07;"AUD"
"2005-07-29";"2005-06-24";0.08;"AUD"
"2005-04-29";"2005-03-23";0.08;"AUD"
"2005-01-28";"2004-12-23";0.07;"AUD"
"2004-10-29";"2004-09-24";0.07;"AUD"
"2004-07-30";"2004-06-24";0.07;"AUD"
"2004-04-30";"2004-03-25";0.07;"AUD"
"2004-01-30";"2003-12-23";0.07;"AUD"
"2003-10-24";"2003-09-24";0.07;"AUD"
"2003-07-25";"2003-06-24";0.07;"AUD"
"2003-04-24";"2003-03-25";0.06;"AUD"
"2003-01-31";"2002-12-23";0.06;"AUD"
"2002-10-25";"2002-09-23";0.06;"AUD"
"2002-07-26";"2002-06-24";0.06;"AUD"
"2002-04-26";"2002-03-22";0.06;"AUD"
"2002-01-25";"2001-12-21";0.06;"AUD"
"2001-10-26";"2001-09-24";0.06;"AUD"
"2001-07-27";"2001-06-25";0.06;"AUD"
"2001-04-27";"2001-03-26";0.06;"AUD"
"2001-01-25";"2000-12-20";0.05;"AUD"
"2000-10-27";"2000-09-25";0.05;"AUD"
"2000-07-28";"2000-06-26";0.05;"AUD"
"2000-04-28";"2000-03-27";0.05;"AUD"
"2000-01-28";"1999-12-24";0.05;"AUD"
"1999-10-29";"1999-09-24";0.05;"AUD"
"1999-07-30";"1999-07-02";0.05;"AUD"
