"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.1978;"USD"
"2023-08-11";"2023-08-08";0.2;"USD"
"2023-02-06";"2023-02-01";0.2;"USD"
"2022-08-04";"2022-08-01";0.17;"USD"
"2022-02-04";"2022-02-01";0.16;"USD"
"2021-08-05";"2021-08-02";0.16;"USD"
"2021-02-04";"2021-02-01";0.15;"USD"
"2020-08-06";"2020-08-03";0.16;"USD"
"2020-02-06";"2020-02-03";0.15;"USD"
"2019-08-06";"2019-07-31";0.14;"USD"
"2019-02-05";"2019-01-31";0.13;"USD"
"2018-08-03";"2018-07-31";0.13;"USD"
"2018-02-05";"2018-01-31";0.12;"USD"
"2017-08-03";"2017-07-31";0.05;"USD"
